﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;mai/2022;;;;;;;;;;;
Data de emissão;06/06/2022;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
FUNDAÇÃO PARA DESENV. TECN. DA ENGE;43929; 7.506,02 ;BRL;4015525301;4600000625;ESTUDOS E PROJETOS;C550000000;GER. LOGÍSTICA  GLG;;;;
FUNDAÇÃO PARA DESENV. TECN. DA ENGE;43929; 7.506,02 ;BRL;4015525301;4600000625;ESTUDOS E PROJETOS;C550000000;GER. LOGÍSTICA  GLG;;;;
FUNDAÇÃO PARA DESENV. TECN. DA ENGE;43929; 7.506,03 ;BRL;4015525301;4600000625;ESTUDOS E PROJETOS;C550000000;GER. LOGÍSTICA  GLG;;;;
FUNDAÇÃO ZERBINI;297113; 29.040,00 ;BRL;1001534901;4600024024;TREINAM PRESERVAÇÃO INTEGRIDADE FÍSICA;C307000000;UNIMETRO;;;;
FUTURE MOTION BRASIL SERVIÇOS DE EN;13379; 66.519,85 ;BRL;4132121302;4600000662;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
FUTURE MOTION BRASIL SERVIÇOS DE EN;13379; 23.983,35 ;BRL;4132121302;4600000662;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
FUTURE MOTION BRASIL SERVIÇOS DE EN;13542; 69.794,49 ;BRL;4132121302;4600000662;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
G&E SERVIÇOS TERCEIRIZADOS LTDA;5689-1; 445.277,56 ;BRL;1001577901;4600025541;OUTROS GASTOS COM TRANSPORTE;C306000000;CENTRO SERV COMPART;;;;
GAMA COMÉRCIO DE MÁQUINAS, FERRAGEN;3623-1; 2.200,00 ;BRL;1001684402;4600028955;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
GAMASER TECNOLOGIA EIRELI;74; 309.580,78 ;BRL;1001668501;4600027756;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
GAMASER TECNOLOGIA EIRELI;80; 248.740,97 ;BRL;1001668501;4600027756;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
GARTNER DO BRASIL SERVIÇOS DE PESQU;36480; 68.802,88 ;BRL;1001490001;4600028297;CONSULTORIA - TECNOLOGIA DA INFORMAÇÃO;C420000000;GER TECNOL INF COMUN;;;;
GEOCOMPANY TECNOLOGIA ENGENHARIA E;154; 4.084,79 ;BRL;1001494101;4600024935;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
GEOCOMPANY TECNOLOGIA ENGENHARIA E;104/2022; 3.112,22 ;BRL;1001494101;4600024935;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
GEOMAQ REFORMAS DE MÁQUINAS OPEATRI;273; 19.600,00 ;BRL;0000039100;4600029464;MANUTENÇÃO DE EQUIPAMENTOS DE SUPORTE;C550000000;GER. LOGÍSTICA  GLG;;;;
GEONOMA FLORESTAL SOLUÇÕES AMBIENTA;447; 7.633,14 ;BRL;1001631901;4600026608;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
GEOTEC CONSULTORIA AMBIENTAL LTDA;6087; 3.112,22 ;BRL;1001494101;4600024935;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
GEOTEC CONSULTORIA AMBIENTAL LTDA;6120; 4.084,79 ;BRL;1001494101;4600024935;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
GHS INDÚSTRIA E SERVIÇOS LTDA;91646; 4.710,20 ;BRL;1001543401;4600025640;ENSAIOS, TESTES E ANÁLISES;C550000000;GER. LOGÍSTICA  GLG;;;;
GMCR ARQUITETURA E GERENCIAMENTO LT;238; 12.860,00 ;BRL;1001697001;4600028279;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
GPO SISTRAN ENGENHARIA LTDA;1952; 7.306,78 ;BRL;1001494101;4600024935;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
GPO SISTRAN ENGENHARIA LTDA;1977; 9.590,15 ;BRL;1001494101;4600024935;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
GREEN4T SOLUÇÕES TI LTDA;5276; 75.624,60 ;BRL;1000669401;4600023226;MANUTENÇÃO DE INFRA-ESTRUTURA;C420000000;GER TECNOL INF COMUN;;;;
GTERMICA COMERCIO SOLUÇÕES E SERVIÇ;5612; 27.031,35 ;BRL;1001561701;4600024988;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
GTERMICA COMERCIO SOLUÇÕES E SERVIÇ;5655; 20.324,59 ;BRL;1001561701;4600024988;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
GUIMACONSECO CONSTRUCAO SERVICOS E;35723; 2.484.893,77 ;BRL;1001495101;4600023839;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
H P CALADO - ME;2356; 18.826,57 ;BRL;1001557701;4600025638;LIMPEZA E HIGIENE - OUTROS;C550000000;GER. LOGÍSTICA  GLG;;;;
HDS MULT SERVICE E PARTICIPACOES -;33-1; 15.522,00 ;BRL;1001623901;4600029026;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
HEOT COMERCIAL LTDA;139-1; 30.000,00 ;BRL;1001727301;4600028983;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
HEWLETT-PACKARD BRASIL LTDA;615755; 48.850,49 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
HEWLETT-PACKARD BRASIL LTDA;615756; 133.336,45 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
HEWLETT-PACKARD BRASIL LTDA;616016; 35.076,22 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
HEWLETT-PACKARD BRASIL LTDA;616017; 22.438,56 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
HEWLETT-PACKARD BRASIL LTDA;616018; 6.587,08 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
HEWLETT-PACKARD BRASIL LTDA;618051; 35.076,22 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
HEWLETT-PACKARD BRASIL LTDA;618052; 22.438,56 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
HEWLETT-PACKARD BRASIL LTDA;618053; 6.587,08 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
HEWLETT-PACKARD BRASIL LTDA;618145; 48.850,49 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
HEWLETT-PACKARD BRASIL LTDA;618146; 133.336,45 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
HIDROCONSULT CONSULTORIA ESTUDOS E;14; 366,44 ;BRL;4094121301;4600000229;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
HIDROCONSULT CONSULTORIA ESTUDOS E;4042; 96.968,16 ;BRL;4094121301;4600000229;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
HMC HYDRAULICS LTDA;7484; 10.200,00 ;BRL;0000034596;4600029504;MANUTENÇÃO DE EQUIPAMENTOS DE SUPORTE;C550000000;GER. LOGÍSTICA  GLG;;;;
HORIZON INDÚSTRIA E COMÉRCIO DE ELA;5671-1; 8.874,00 ;BRL;1001674301;4600027893;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
HORIZON INDÚSTRIA E COMÉRCIO DE ELA;5772-1; 7.602,06 ;BRL;1001674301;4600027893;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
HORIZON INDÚSTRIA E COMÉRCIO DE ELA;5879-1; 7.076,12 ;BRL;1001674301;4600027893;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
IBG INDÚSTRIA BRASILEIRA DE GASES L;402300-0; 1.410,00 ;BRL;1001680202;4600027789;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
IBG INDÚSTRIA BRASILEIRA DE GASES L;403317-0; 2.911,70 ;BRL;1001680202;4600027789;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
IBG INDÚSTRIA BRASILEIRA DE GASES L;403675-0; 1.200,00 ;BRL;1001680202;4600027789;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
IBG INDÚSTRIA BRASILEIRA DE GASES L;404665-0; 2.911,70 ;BRL;1001680202;4600027789;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
IBG INDÚSTRIA BRASILEIRA DE GASES L;404666-0; 600,00 ;BRL;1001680202;4600027789;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
IBM BRASIL IND MÁQUINAS E SERVIÇOS;296486; 160.899,61 ;BRL;1001540201;4600028909;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
IMAGEM GEOSISTEMAS E COMERCIO LTDA;4448; 5.945,39 ;BRL;1001667101;4600028655;INTANGÍVEL;C420000000;GER TECNOL INF COMUN;;;;
IMAGEM GEOSISTEMAS E COMERCIO LTDA;4649; 5.945,39 ;BRL;1001667101;4600028655;INTANGÍVEL;C420000000;GER TECNOL INF COMUN;;;;
IMPORTADORA DE ROLAMENTOS RADIAL LT;1530511-1; 131.750,00 ;BRL;1001642501;4600026942;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
IN SITU SERVIÇOS AMBIENTAIS LTDA;944; 4.712,63 ;BRL;1001633601;4600026679;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
INA SERVIÇOS TÉCNICOS LTDA;349; 91.369,12 ;BRL;0000038564;4600029198;SERVIÇO DE MANUTENÇÃO PREDIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
INDUMED COMÉRCIO IMPORTAÇÃO E EXPOR;07; 26.572,00 ;BRL;1001598701;4600026960;ALUGUEL DE EQUIPAMENTOS PARA SAÚDE;C380000000;GER.REC.HUMANOS  GRH;;;;
INDUMED COMÉRCIO IMPORTAÇÃO E EXPOR;08; 26.572,00 ;BRL;1001598701;4600026960;ALUGUEL DE EQUIPAMENTOS PARA SAÚDE;C380000000;GER.REC.HUMANOS  GRH;;;;
INSTITUTO NACIONAL DE ANÁLISES E PE;20775; 11.195,77 ;BRL;1001668301;4600028274;ENSAIOS, TESTES E ANÁLISES;C550000000;GER. LOGÍSTICA  GLG;;;;
INSTITUTO PUBLIX PARA O DESENVOLVIM;1350-0; 28.098,69 ;BRL;1001680401;4600029230;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C380000000;GER.REC.HUMANOS  GRH;;;;
INSTRUMED CALIBRAÇÃO DE INSTRUMENTO;1645; 2.660,00 ;BRL;0000035576;4600026603;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
INTER- METRO SERVIÇOS ESPECIAIS LTD;42220; 1.200,00 ;BRL;0000038598;4600029656;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
INTER- METRO SERVIÇOS ESPECIAIS LTD;42221; 1.150,00 ;BRL;0000038206;4600029380;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
INTERTECHNE CONSULTORES S/A;5770; 40.133,58 ;BRL;1001535001;4600028034;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
INTERTECHNE CONSULTORES S/A;5770; 14.469,93 ;BRL;1001535001;4600028034;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
INTERTECHNE CONSULTORES S/A;5836; 31.525,75 ;BRL;1001535001;4600028034;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
J.L.A. CONSTRUÇÕES E COMÉRCIO EIREL;1647; 85.254,19 ;BRL;1001524501;4600024861;OBRA CIVIL;C550000000;GER. LOGÍSTICA  GLG;;;;
JL COMERCIAL DE PRODUTOS DIVERSOS E;267-1; 90.895,00 ;BRL;1001700901;4600028946;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JL COMERCIAL DE PRODUTOS DIVERSOS E;271-1; 22.304,00 ;BRL;1001725001;4600029178;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JL COMERCIAL DE PRODUTOS DIVERSOS E;280-1; 5.502,30 ;BRL;1001739801;4600029147;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JL COMERCIAL DE PRODUTOS DIVERSOS E;281-1; 5.502,30 ;BRL;1001739801;4600029147;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JL COMERCIAL DE PRODUTOS DIVERSOS E;283-1; 3.397,50 ;BRL;1001739801;4600029147;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JL COMERCIAL DE PRODUTOS DIVERSOS E;284-1; 3.397,50 ;BRL;1001739801;4600029147;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JPG30 SINALIZAÇÃO E SEGURANÇA LTDA;1040-1; 25.063,00 ;BRL;1000548801;4600015005;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JR ROCHA ASSESSORIA E CONSULTORIA E;2280; 25.212,80 ;BRL;1001604601;4600027103;TREINAM PRESERVAÇÃO INTEGRIDADE FÍSICA;C307000000;UNIMETRO;;;;
JR ROCHA ASSESSORIA E CONSULTORIA E;2337; 16.808,54 ;BRL;1001604601;4600027103;TREINAM PRESERVAÇÃO INTEGRIDADE FÍSICA;C307000000;UNIMETRO;;;;
JUNÇÃO ELETRO ELETRONICA EIRELI;84309-1; 995,52 ;BRL;10016888A2;4600028475;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JUNTO SEGUROS S.A.;132291 ZREC; 9.500,00 ;BRL;1001584501;4600025372;SEGURO GARANTIA JUDICIAL;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
JUNTO SEGUROS S.A.;132293 ZREC; 2.500,00 ;BRL;1001584501;4600025372;SEGURO GARANTIA JUDICIAL;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
KANADA TASAKI LIGAS ESPECIAIS LTDA;5479-1; 99.880,00 ;BRL;1001665601;4600028246;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
KELSON & KELSON VIGILANCIA EIRELI;2715; 436.694,15 ;BRL;1001640502;4600028201;VIGILÂNCIA NOS EDIFÍCIOS ADMINISTRATIVOS;C340000000;GER. REC.INFRAE. GRI;;;;
KELSON & KELSON VIGILANCIA EIRELI;2716; 460.124,59 ;BRL;1001677201;4600028199;VIGILÂNCIA NOS EDIFÍCIOS ADMINISTRATIVOS;C340000000;GER. REC.INFRAE. GRI;;;;
KELSON & KELSON VIGILANCIA EIRELI;2874; 461.134,49 ;BRL;1001677201;4600028199;VIGILÂNCIA NOS EDIFÍCIOS ADMINISTRATIVOS;C340000000;GER. REC.INFRAE. GRI;;;;
KLADANN INFORMÁTICA COMÉRCIO E SERV;29229; 39.545,44 ;BRL;1001553201;4600027457;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
KLAUSSBER EQUIPAMENTOS INDUSTRIAIS;1211-2; 1.800,00 ;BRL;1001719002;4600028930;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
KLAUSSBER PEÇAS DE REPOSIÇÃO PARA M;672-1; 527.811,34 ;BRL;1001651301;4600028273;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
KLAUSSBER PEÇAS DE REPOSIÇÃO PARA M;674-1; 9.429,34 ;BRL;1001650101;4600027575;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
KLAUSSBER PEÇAS DE REPOSIÇÃO PARA M;677-1; 524,00 ;BRL;1001666802;4600027769;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
KLAUSSBER PEÇAS DE REPOSIÇÃO PARA M;681-1; 88.750,00 ;BRL;1001663301;4600027546;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
KLAUSSBER PEÇAS DE REPOSIÇÃO PARA M;682-1; 88.750,00 ;BRL;1001663301;4600027546;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
KLAUSSBER PEÇAS DE REPOSIÇÃO PARA M;683-1; 88.750,00 ;BRL;1001663301;4600027546;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
KLUBER LUBRICATION LUBRIFICANTES ES;629080-1; 35.700,00 ;BRL;1001707202;4600029159;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
KNORR BREMSE SISTEMAS PARA VEÍCULOS;78398-1; 55.851,60 ;BRL;1001626901;4600028170;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
KNORR BREMSE SISTEMAS PARA VEÍCULOS;78668-1; 8.935,58 ;BRL;1001626901;4600028170;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
KNORR BREMSE SISTEMAS PARA VEÍCULOS;78669-1; 1.963,36 ;BRL;1001626901;4600028170;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
KNORR BREMSE SISTEMAS PARA VEÍCULOS;78670-1; 14.095,80 ;BRL;1001626901;4600028170;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
KW LIMA SERVIÇOS EIRELI;616; 2.050,85 ;BRL;4067627701;4600000589;VIGILÂNCIA - DISTRIBUIÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
K'WINNER SERViÇOS DE APOIO EIRELI;3362; 56.171,29 ;BRL;1001559501;4600025007;ATENDIMENTO A POSTOS DE SERVIÇOS;C340000000;GER. REC.INFRAE. GRI;;;;
K'WINNER SERViÇOS DE APOIO EIRELI;3377; 56.171,29 ;BRL;1001559501;4600025007;ATENDIMENTO A POSTOS DE SERVIÇOS;C340000000;GER. REC.INFRAE. GRI;;;;
LAND WORK ASSESSORIA EM MEDICINA E;920; 3.495,94 ;BRL;1001512301;4600022861;TREINAMENTO - CURSOS;C380000000;GER.REC.HUMANOS  GRH;;;;
LAND WORK ASSESSORIA EM MEDICINA E;925; 974,28 ;BRL;1001512301;4600022861;TREINAMENTO - CURSOS;C380000000;GER.REC.HUMANOS  GRH;;;;
LASER PRIME CORTE LASER EIRELI - EP;8627-1; 776,00 ;BRL;0000038592;4600029391;MANUTENÇÃO DE EQUIPAMENTOS DE SUPORTE;C550000000;GER. LOGÍSTICA  GLG;;;;
LBR ENGENHARIA E CONSULTORIA LTDA;20412; 152.140,62 ;BRL;1001538401;4600026076;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
LBR ENGENHARIA E CONSULTORIA LTDA;20412; 54.853,42 ;BRL;1001538401;4600026076;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
LBR ENGENHARIA E CONSULTORIA LTDA;20563; 170.208,89 ;BRL;1001538401;4600026076;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
LEXISNEXIS INFORMAÇÕES E SISTEMAS E;9223; 4.166,66 ;BRL;1001617501;4600026150;SERVIÇOS TÉCNICOS;C110000000;GER GESTÃO RISCOS;;;;
LIGUE-TAXI-COOPERATIVA DE TRABALHO;40463; 2.740,80 ;BRL;1001564401;4600023995;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
LIGUE-TAXI-COOPERATIVA DE TRABALHO;40668; 3.334,81 ;BRL;1001564401;4600023995;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
LIGUE-TAXI-COOPERATIVA DE TRABALHO;40812; 2.942,89 ;BRL;1001564401;4600023995;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
LOGIT ENGENHARIA CONSULTIVA LTDA;1375; 107.430,44 ;BRL;1001610201;4600028304;ESTUDOS E PROJETOS;C460000000;GER.PLAN.FINANC. GPF;;;;
LUCIPHARMA INDÚSTRIA FARMACÊUTICA L;3833-1; 18.234,69 ;BRL;1001690001;4600027965;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
LUZ PUBLICIDADE SP SUL LTDA;190944; 20.947,50 ;BRL;1001643801;4600028309;EDITAIS E AVISOS;C360000000;GER. CONTRAT COMPRAS;;;;
LYS GAILA ARMARINHOS EIRELI - ME;; 32.387,55 ;BRL;4036628512;4600029519;CAUÇÕES CONTRATUAIS;C090000000;ENC GERAIS ADMINIST.;;;;
LYS GAILA ARMARINHOS EIRELI - ME;; 9.546,79 ;BRL;4036628512;4600029519;CAUÇÕES CONTRATUAIS;C090000000;ENC GERAIS ADMINIST.;;;;
M F ENGENHARIA CIVIL LTDA;57; 46.526,21 ;BRL;1001595101;4600028090;CONSERVAÇÃO E REPAROS DE IMÓVEIS;C550000000;GER. LOGÍSTICA  GLG;;;;
M F ENGENHARIA CIVIL LTDA;64; 41.553,00 ;BRL;1001595101;4600028090;CONSERVAÇÃO E REPAROS DE IMÓVEIS;C550000000;GER. LOGÍSTICA  GLG;;;;
M. A. BARUEL CASA DAS PILHAS E BATE;6130-1; 15.418,67 ;BRL;1001726101;4600028684;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
MACIEL ASSESSORES S/S;739; 25.527,20 ;BRL;1001538901;4600027249;CONSULTORIA - CONSULTORIA COMERCIAL;C220000000;GER NEG PAT E MÍDIAS;;;;
MACIEL ASSESSORES S/S;740; 25.527,20 ;BRL;1001538901;4600027249;CONSULTORIA - CONSULTORIA COMERCIAL;C220000000;GER NEG PAT E MÍDIAS;;;;
MACIEL ASSESSORES S/S;741; 25.527,20 ;BRL;1001538901;4600027249;CONSULTORIA - CONSULTORIA COMERCIAL;C220000000;GER NEG PAT E MÍDIAS;;;;
MACIEL ASSESSORES S/S;792; 15.517,91 ;BRL;1001526401;4600023967;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C380000000;GER.REC.HUMANOS  GRH;;;;
MACIEL ASSESSORES S/S;845; 7.241,69 ;BRL;1001526401;4600023967;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C380000000;GER.REC.HUMANOS  GRH;;;;
MAE USINAGEM EIRELI - ME;1416-1; 18.170,00 ;BRL;0000038563;4600029462;MANUTENÇÃO DE MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
MARIA ANGELA DE MORAES LTDA - ME;4931-1; 830,06 ;BRL;1001622901;4600026940;ALIMENTOS E BEBIDAS;C340000000;GER. REC.INFRAE. GRI;;;;
MARIA ANGELA DE MORAES LTDA - ME;4970-1; 1.040,27 ;BRL;1001622901;4600026940;ALIMENTOS E BEBIDAS;C340000000;GER. REC.INFRAE. GRI;;;;
MARIA VANDA DE LIRA - ME;6839-1; 2.883,00 ;BRL;1001527701;4600023054;UNIFORMES;C550000000;GER. LOGÍSTICA  GLG;;;;
MASTERCOOL DO BRASIL COMÉRCIO E REF;16440-1; 746,00 ;BRL;0000037850;4600029371;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
MATRIX COMERCIALIZADORA DE ENERGIA;38111-1; 2.525.736,20 ;BRL;10006725A2;4600015885;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
MATRIX COMERCIALIZADORA DE ENERGIA;39453-1; 2.885.556,96 ;BRL;10006725A2;4600015885;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
MAURICIO DE SOUZA GONZAGA;11-1; 8.108,70 ;BRL;1001701101;4600028020;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
MAZARS AUDITORES INDEPENDENTES - SO;3398; 57.285,92 ;BRL;1001585501;4600026464;AUDITORIAS;C450000000;GER.CONTR.FIN. GCF;;;;
MEG ELETROMECANICA IND E COMERCIO L;4007-0; 543.600,00 ;BRL;1001603801;4600026855;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
MESSER GASES LTDA;4981-46; 4.050,00 ;BRL;1001712201;4600028195;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
METAFLORA SISTEMAS AMBIENTAIS E LIM;1190; 68.503,21 ;BRL;1001621801;4600027095;JARDINAGEM;C340000000;GER. REC.INFRAE. GRI;;;;
METAFLORA SISTEMAS AMBIENTAIS E LIM;1191; 38.008,22 ;BRL;1001507601;4600022627;CONSERVAÇÃO E REPAROS DE IMÓVEIS;C340000000;GER. REC.INFRAE. GRI;;;;
METAFLORA SISTEMAS AMBIENTAIS E LIM;1180-1; 14.689,40 ;BRL;1001588601;4600026681;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
METRACAL SERVS EM EQUIP ELETRONICOS;25850; 11.520,00 ;BRL;0000038370;4600029378;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
METRACAL SERVS EM EQUIP ELETRONICOS;25892; 2.688,00 ;BRL;0000038372;4600029624;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
MICROSOFT INFORMÁTICA LTDA;12271; 112.122,08 ;BRL;1001705701;4600028793;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
MICROTÉCNICA INFORMÁTICA LTDA;256-1; 268.768,50 ;BRL;1001704501;4600028804;BP - INSTRUMENTOS DIVERSOS;C420000000;GER TECNOL INF COMUN;;;;
MILANA DO BRASIL LTDA;140-1; 67.800,00 ;BRL;1001658801;4600027565;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
MILANA DO BRASIL LTDA;155-1; 27.936,00 ;BRL;1001651201;4600027195;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
MITUTOYO SUL AMERICANA LTDA;20898; 314,65 ;BRL;0000037934;4600029549;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
MITUTOYO SUL AMERICANA LTDA;20899; 114,42 ;BRL;0000037781;4600029551;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
MONACO COMERCIO ELETRONICOS EIRELI;251-1; 9.700,00 ;BRL;1001706801;4600028608;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
MONGERAL AEGON SEGUROS E PREVIDÊNMC;132308 ZREC; 2.781.058,62 ;BRL;1001634902;4600026862;PRESTAÇÃO DE SERVIÇO;C306000000;CENTRO SERV COMPART;;;;
MORETTI ENGENHARIA CONSULTIVA LTDA;1248; 19.416,39 ;BRL;1000660004;4600025739;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
