﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;mar/2021;;;;;;;;;;;
Data de emissão;13/04/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
FERNANDES ASSOCIADOS;18; 68.102,68 ;BRL;1000357901;4600007576;MARCAS E PATENTES;C120000000;GER COMUNIC E MKT;;;;
FERNANDES ASSOCIADOS;108361 ZARP; 2.485,00 ;BRL;1000357901;4600007576;MARCAS E PATENTES;C120000000;GER COMUNIC E MKT;;;;
FHB COMERCIAL ELETRÔNICA EIRELI;1193-2; 3.900,00 ;BRL;1001567801;4600024164;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
FHB COMERCIAL ELETRÔNICA EIRELI;12021-1; 445,05 ;BRL;4259727701;4600002254;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
FUBO - COMÉRCIO DE PEÇAS PARA ESCAD;667-1; 35.248,70 ;BRL;1001559601;4600023695;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
FUNDAÇÃO CULTURAL EMA GORDON KLABIN;106435 ZREC; 5.864,23 ;BRL;1000443901;4600013147;ALUGUEL DE PRÉDIOS - PESSOA JURÍDICA;C340000000;GER. REC.INFRAE. GRI;;;;
FUNDAÇÃO INSTITUTO PESQUISAS ECONÔM;59651; 104.220,00 ;BRL;1001524201;4600022862;CONSULT CONTÁBIL, FISCAL E SOCIETÁRIA;C450000000;GER.CONTR.FIN. GCF;;;;
FUNDAÇÃO INSTITUTO PESQUISAS ECONÔM;59750; 26.402,82 ;BRL;1001524201;4600022862;CONSULT CONTÁBIL, FISCAL E SOCIETÁRIA;C450000000;GER.CONTR.FIN. GCF;;;;
FUNDAÇÃO INSTITUTO PESQUISAS ECONÔM;60758; 184.788,00 ;BRL;4287725301;4600005706;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C450000000;GER.CONTR.FIN. GCF;;;;
FUNDAÇÃO INSTITUTO PESQUISAS ECONÔM;61017; 26.402,82 ;BRL;1001524201;4600022862;CONSULT CONTÁBIL, FISCAL E SOCIETÁRIA;C450000000;GER.CONTR.FIN. GCF;;;;
FUNDAÇÃO INSTITUTO PESQUISAS ECONÔM;61409; 2.433,40 ;BRL;1000387701;4600017975;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
FUNDAÇÃO INSTITUTO PESQUISAS ECONÔM;61410; 2.443,40 ;BRL;1000387701;4600017975;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
FUNDAÇÃO INSTITUTO PESQUISAS ECONÔM;61560; 26.402,82 ;BRL;1001524201;4600022862;CONSULT CONTÁBIL, FISCAL E SOCIETÁRIA;C450000000;GER.CONTR.FIN. GCF;;;;
FUNDAÇÃO INSTITUTO PESQUISAS ECONÔM;61570; 54.306,81 ;BRL;1001577301;4600024851;CONSULTORIA-PESQUISAS - PESSOA JURÍDICA;C180000000;GER.ENG.CUSTO  GCE;;;;
FUNDAÇÃO PARA DESENV. TECN. DA ENGE;39751; 44.868,56 ;BRL;4015525301;4600000625;ESTUDOS E PROJETOS;C550000000;GER. LOGÍSTICA  GLG;;;;
FUNDAÇÃO PARA DESENV. TECN. DA ENGE;39826; 1.658,22 ;BRL;4015525301;4600000625;ESTUDOS E PROJETOS;C550000000;GER. LOGÍSTICA  GLG;;;;
FUNDAÇÃO PARA DESENV. TECN. DA ENGE;40060; 46.526,78 ;BRL;4015525301;4600000625;ESTUDOS E PROJETOS;C550000000;GER. LOGÍSTICA  GLG;;;;
FUNDAÇÃO PARA DESENV. TECN. DA ENGE;40107; 287.716,43 ;BRL;4059021301;4600000669;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
FUNDAMENTAL LOCAÇÃO DE EQUIPAMENTOS;141; 80.509,78 ;BRL;1000381101;4600015181;MANUTENÇÃO DE INFRA-ESTRUTURA;C350000000;GER.TECN.INF.COM GTI;;;;
FUTURE ATP SERVIÇOS DE ENGENHARIA C;8884; 71.139,05 ;BRL;4132121302;4600000662;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
FUTURE ATP SERVIÇOS DE ENGENHARIA C;9088; 72.735,35 ;BRL;4132121302;4600000662;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
G&E SERVIÇOS TERCEIRIZADOS LTDA;4447-1; 333.258,98 ;BRL;1000664601;4600015061;OUTROS GASTOS COM TRANSPORTE;C306000000;CENTRO SERV COMPART;;;;
GARTNER DO BRASIL SERVIÇOS DE PESQU;33467; 62.666,65 ;BRL;1001490001;4600020067;CONSULTORIA - TECNOLOGIA DA INFORMAÇÃO;C350000000;GER.TECN.INF.COM GTI;;;;
GPO SISTRAN ENGENHARIA LTDA;1749; 134.468,40 ;BRL;4047321301;4600000289;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
GPO SISTRAN ENGENHARIA LTDA;1765; 310.370,60 ;BRL;4047321301;4600000289;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
GREEN4T SOLUÇÕES TI LTDA;2509; 67.420,02 ;BRL;1000669401;4600023226;MANUTENÇÃO DE INFRA-ESTRUTURA;C350000000;GER.TECN.INF.COM GTI;;;;
GUIMACONSECO CONSTRUCAO SERVICOS E;30585; 2.121.913,04 ;BRL;1001495101;4600023839;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
HARSCO RAIL LTDA;334; 21.585,50 ;BRL;1000371601;4600021000;BP - INSTRUMENTOS DIVERSOS;C550000000;GER. LOGÍSTICA  GLG;;;;
HARSCO RAIL LTDA;337; 1.350,39 ;BRL;1000371601;4600021000;BP - INSTRUMENTOS DIVERSOS;C550000000;GER. LOGÍSTICA  GLG;;;;
HEWLETT-PACKARD BRASIL LTDA;579050; 20.596,23 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
HEWLETT-PACKARD BRASIL LTDA;579051; 32.196,27 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
HEWLETT-PACKARD BRASIL LTDA;579052; 6.046,24 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
HEWLETT-PACKARD BRASIL LTDA;579164; 44.839,59 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
HEWLETT-PACKARD BRASIL LTDA;579165; 120.463,42 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
HIDROCONSULT CONSULTORIA ESTUDOS E;3598; 99.437,95 ;BRL;4094121301;4600000229;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
HIDROCONSULT CONSULTORIA ESTUDOS E;3634; 98.595,52 ;BRL;4094121301;4600000229;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
HMPC SOLUÇÕES EM AUTOMAÇÃO LTDA;38992-1; 268.515,00 ;BRL;1001469601;4600022971;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
IBG INDÚSTRIA BRASILEIRA DE GASES L;343168-0; 980,00 ;BRL;1001551601;4600023442;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
IMPORTADORA DE ROLAMENTOS RADIAL LT;1347652-1; 264.919,05 ;BRL;1001536702;4600023518;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
IMPRENSA OFICIAL DO ESTADO SA - IME;1487239; 21.446,25 ;BRL;1000684201;4600017299;EDITAIS E AVISOS;C360000000;GER. CONTRAT COMPRAS;;;;
INDUMED COMÉRCIO IMPORTAÇÃO E EXPOR;53; 44.472,12 ;BRL;4028627701;4600013995;ALUGUEL DE EQUIPAMENTOS PARA SAÚDE;C380000000;GER.REC.HUMANOS  GRH;;;;
INGENIA ENGENHARIA E GERENCIAMENTO;115; 81.693,57 ;BRL;4059221301;4600000300;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
INGENIA ENGENHARIA E GERENCIAMENTO;117; 89.239,63 ;BRL;4059221301;4600000300;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
INSTITUTO NACIONAL DE ANÁLISES E PE;18214; 4.243,58 ;BRL;1000427001;4600021384;ENSAIOS, TESTES E ANÁLISES;C550000000;GER. LOGÍSTICA  GLG;;;;
INSTITUTO VIA DE ACESSO;7245; 3.977,00 ;BRL;1000382101;4600008169;RECRUT SELEÇÃO - ADMINISTRAÇÃO ESTÁGIOS;C380000000;GER.REC.HUMANOS  GRH;;;;
IRSA ROLAMENTOS S/A;191913-1; 30.180,00 ;BRL;1001536701;4600023517;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
IRSA ROLAMENTOS S/A;192450-1; 66.074,40 ;BRL;1001536701;4600023517;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
IRSA ROLAMENTOS S/A;192983-1; 24.313,92 ;BRL;1001536701;4600023517;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JCP INDÚSTRIA E COMÉRCIO DE DESCART;24-1; 22.356,00 ;BRL;1001579501;4600025138;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JCP INDÚSTRIA E COMÉRCIO DE DESCART;45-1; 41.400,00 ;BRL;1001579501;4600025138;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JUNCAO ELETRO ELETRONICA EIRELI;82462-1; 14.355,00 ;BRL;1001580703;4600024476;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JUNTO SEGUROS S.A.;2894021; 1.132,08 ;BRL;1001584501;4600025372;SEGURO GARANTIA JUDICIAL;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
JUNTO SEGUROS S.A.;108011 ZREC; 17.538,79 ;BRL;1001584501;4600025372;SEGURO GARANTIA JUDICIAL;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
JUNTO SEGUROS S.A.;108014 ZREC; 1.248,47 ;BRL;1001584501;4600025372;SEGURO GARANTIA JUDICIAL;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
JUNTO SEGUROS S.A.;108017 ZREC; 1.022,11 ;BRL;1001584501;4600025372;SEGURO GARANTIA JUDICIAL;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
JUNTO SEGUROS S.A.;108019 ZREC; 6.079,93 ;BRL;1001584501;4600025372;SEGURO GARANTIA JUDICIAL;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
JUNTO SEGUROS S.A.;108023 ZREC; 3.169,13 ;BRL;1001584501;4600025372;SEGURO GARANTIA JUDICIAL;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
JUNTO SEGUROS S.A.;108034 ZREC; 250,00 ;BRL;1001584501;4600025372;SEGURO GARANTIA JUDICIAL;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
JUNTO SEGUROS S.A.;1724/2865; 5.500,00 ;BRL;1001584501;4600025372;SEGURO GARANTIA JUDICIAL;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
KLAUSSBER PEÇAS DE REPOSIÇÃO PARA M;598-1; 63.360,00 ;BRL;1001538801;4600023426;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
KNORR BREMSE SISTEMAS PARA VEÍCULOS;71055-1; 291.542,00 ;BRL;1001527401;4600023446;MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
K'WINNER SERViÇOS DE APOIO EIRELI;2972; 54.256,36 ;BRL;1000158701;4600003374;ATENDIMENTO A POSTOS DE SERVIÇOS;C340000000;GER. REC.INFRAE. GRI;;;;
K'WINNER SERViÇOS DE APOIO EIRELI;2973; 5.388,79 ;BRL;1001559501;4600025007;ATENDIMENTO A POSTOS DE SERVIÇOS;C340000000;GER. REC.INFRAE. GRI;;;;
LAMARE COMÉRCIO DE PEÇAS E ACESSÓRI;1221-1; 4.239,77 ;BRL;1001525101;4600023201;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
LEAL COMERCIO DE RADIADORES LTDA;2135; 29.860,00 ;BRL;0000033798;4600025542;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
LEXISNEXIS INFORMAÇÕES E SISTEMAS E;5843; 4.166,66 ;BRL;1001516101;4600022258;SERVIÇOS TÉCNICOS;C110000000;GER GESTÃO RISCOS;;;;
LIDERANÇA LIMPEZA E CONSERVAÇÃO LTD;422882; 311.384,66 ;BRL;1000406001;4600012021;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
LIDERANÇA LIMPEZA E CONSERVAÇÃO LTD;422883; 314.673,60 ;BRL;1000406003;4600012022;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
LIDIANE CRISTINA RODRIGUES DOS SANT;962; 63.787,08 ;BRL;1001555501;4600024050;POSTOS DE SERVIÇOS BILHETAGEM ELETRÔNICA;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
LIDIANE CRISTINA RODRIGUES DOS SANT;963; 214.546,67 ;BRL;1001505001;4600022807;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
LIDIANE CRISTINA RODRIGUES DOS SANT;964; 207.895,80 ;BRL;1001541101;4600023101;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
LIDIANE CRISTINA RODRIGUES DOS SANT;966; 219.131,38 ;BRL;1001590001;4600025065;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
LIDIANE CRISTINA RODRIGUES DOS SANT;967; 66.177,02 ;BRL;1001517401;4600023422;ATENDIMENTO A POSTOS DE SERVIÇOS;C340000000;GER. REC.INFRAE. GRI;;;;
LIDIANE CRISTINA RODRIGUES DOS SANT;1009; 63.787,08 ;BRL;1001555501;4600024050;POSTOS DE SERVIÇOS BILHETAGEM ELETRÔNICA;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
LIDIANE CRISTINA RODRIGUES DOS SANT;1010; 226.960,74 ;BRL;1001505001;4600022807;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
LIDIANE CRISTINA RODRIGUES DOS SANT;1011; 207.867,06 ;BRL;1001541101;4600023101;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
LIDIANE CRISTINA RODRIGUES DOS SANT;1012; 541.088,38 ;BRL;1001590001;4600025065;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
LIGUE-TAXI-COOPERATIVA DE TRABALHO;36415; 1.746,49 ;BRL;1001564401;4600023995;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
LIGUE-TAXI-COOPERATIVA DE TRABALHO;36556; 1.398,36 ;BRL;1001564401;4600023995;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
LOA RAILWAY COMÉRCIO E SERVIÇOS LTD;271-1; 22.520,00 ;BRL;1001577401;4600024584;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
LUZ PUBLICIDADE SP SUL LTDA;174870; 6.272,43 ;BRL;1000469801;4600015592;EDITAIS E AVISOS;C360000000;GER. CONTRAT COMPRAS;;;;
MAGENTA PARTS IMPORTAÇÃO INDÚSTRIA;162-1; 18.240,00 ;BRL;1001578702;4600024880;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
MAKRAN PROJETOS E SERVIÇOS DE ENGEN;181; 45.986,50 ;BRL;1001526701;4600023905;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
MAKRAN PROJETOS E SERVIÇOS DE ENGEN;183; 45.082,45 ;BRL;1001526701;4600023905;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
MARA SILVIA PEZINATO EPP;4216; 28.487,77 ;BRL;1000465601;4600014257;ATENDIMENTO A POSTOS DE SAÚDE;C380000000;GER.REC.HUMANOS  GRH;;;;
MARA SILVIA PEZINATO EPP;4303; 26.243,58 ;BRL;1000465601;4600014257;ATENDIMENTO A POSTOS DE SAÚDE;C380000000;GER.REC.HUMANOS  GRH;;;;
MATRIX COMERCIALIZADORA DE ENERGIA;24738-1; 2.557.242,58 ;BRL;10006725A2;4600015885;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
MECATEC COMERCIAL EIRELI - EPP;4329-1; 2.600,00 ;BRL;1001577403;4600024586;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
MERSEN DO BRASIL LTDA;119360-1; 169.400,00 ;BRL;1001551701;4600024078;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
MERSEN DO BRASIL LTDA;120062-1; 145.200,00 ;BRL;1001551701;4600024078;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
METAFLORA SISTEMAS AMBIENTAIS E LIM;863; 113.826,09 ;BRL;1000437001;4600012846;JARDINAGEM;C340000000;GER. REC.INFRAE. GRI;;;;
METAFLORA SISTEMAS AMBIENTAIS E LIM;864; 78.984,42 ;BRL;1001507601;4600022627;CONSERVAÇÃO E REPAROS DE IMÓVEIS;C340000000;GER. REC.INFRAE. GRI;;;;
METRO CÚBICO PROJETOS E CONSULTORIA;1323; 14.554,07 ;BRL;1000482101;4600022059;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
MFC AVALIAÇÃO E GESTÃO DE ATIVOS LT;835; 3.450,00 ;BRL;4223721301;4600025461;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C340000000;GER. REC.INFRAE. GRI;;;;
MICROSOFT INFORMÁTICA LTDA;11296; 95.777,84 ;BRL;1001526901;4600022973;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
MK ENGENHARIA EIRELI;923; 8.956,37 ;BRL;1001515601;4600024121;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
MK ENGENHARIA EIRELI;927; 5.301,89 ;BRL;1001515601;4600024121;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
MONGERAL AEGON SEGUROS E PREVIDÊNMC;107141 ZREC; 2.031.838,03 ;BRL;1001553002;4600023640;PRESTAÇÃO DE SERVIÇO;C306020000;CENTRO SERV COMPART;;;;
MOVIMENTO COMÉRCIO DE PEÇAS E SERVI;114-1; 7.296,00 ;BRL;1001528804;4600023257;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
MOVIMENTO COMÉRCIO DE PEÇAS E SERVI;115-1; 6.912,00 ;BRL;1001528804;4600023257;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
MR DO BRASIL INDÚSTRIA MECÂNICA LTD;517; 3.388,12 ;BRL;0000034949;4600025342;MANUTENÇÃO DE EQUIP AUXILIAR DE ESTAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
MR DO BRASIL INDÚSTRIA MECÂNICA LTD;17179-1; 2.670,88 ;BRL;0000034949;4600025342;MANUTENÇÃO DE EQUIP AUXILIAR DE ESTAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
MULTI VIAS LOCAÇÕES E VIAGENS LTDA-;1586; 91.445,35 ;BRL;1000407701;4600012706;ALUGUEL DE VEÍCULOS;C306000000;CENTRO SERV COMPART;;;;
MULTILIXO REMOÇÕES DE LIXO SOCIEDAD;260350; 7.672,28 ;BRL;1000474401;4600016317;LIMPEZA E HIGIENE - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;328; 78.324,85 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;329; 77.677,95 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1301-1; 77,60 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1302-1; 77,60 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1303-1; 35.335,00 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1304-1; 58,20 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1305-1; 724,10 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1306-1; 669,92 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1308-1; 24.050,55 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NAVISYSTEM IMPORTAÇÃO LTDA - EPP;317; 9.026,00 ;BRL;1000268201;4600010351;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
NET BENEFÍCIOS LTDA;2092; 1.131,66 ;BRL;1000672201;4600018873;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
NET BENEFÍCIOS LTDA;2192; 1.419,49 ;BRL;1000672201;4600018873;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
NET BENEFÍCIOS LTDA;412233; 58.398,44 ;BRL;1000672201;4600018873;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
NETSCAN DIGITAL LTDA;1240; 39.523,11 ;BRL;1000268401;4600011838;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17802; 3.571,96 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17803; 1.492,92 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17814; 1.681,10 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17815; 3.451,00 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17819; 1.554,48 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17824; 3.754,12 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17827; 2.592,65 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17828; 2.149,48 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17838; 4.383,78 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17839; 2.635,05 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17841; 1.583,19 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
OFICINA ENGENHEIROS CONSULTORES ASS;1648; 52.765,22 ;BRL;1000464001;4600023318;INTANGÍVEL;C810000000;GER PLANEJ E AMB;;;;
OFICINA ENGENHEIROS CONSULTORES ASS;1652; 162.606,55 ;BRL;1001461901;4600022090;INTANGÍVEL;C810000000;GER PLANEJ E AMB;;;;
OFOS SERVICOS PREDIAIS LTDA;10584; 2.995,77 ;BRL;1001493401;4600021936;SERVIÇO DE MANUTENÇÃO PREDIAL;C340000000;GER. REC.INFRAE. GRI;;;;
ORACLE DO BRASIL SISTEMAS LTDA;328487; 49.235,72 ;BRL;1000425601;4600013185;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
ORACLE DO BRASIL SISTEMAS LTDA;328488; 60.494,66 ;BRL;1000425601;4600013185;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
PENTÁGONO SERVIÇOS DE ENGENHARIA CI;1626; 154.507,72 ;BRL;4273727701;4600007365;OBRA CIVIL;C820000000;GER.EMPREEND.L4 GE4;;;;
PENTÁGONO SERVIÇOS DE ENGENHARIA CI;1871; 82.401,42 ;BRL;4273727701;4600007365;OBRA CIVIL;C820000000;GER.EMPREEND.L4 GE4;;;;
PLANAL TECNOLOGIA SERVIÇOS E ENGENH;1620; 45.436,03 ;BRL;1000482201;4600021002;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
PLANAL TECNOLOGIA SERVIÇOS E ENGENH;1641; 41.429,54 ;BRL;1000482201;4600021002;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
PLANSERVI ENGENHARIA LTDA;17478; 95.218,91 ;BRL;4161321301;4600000308;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
POLUX ENGENHARIA LTDA;1850; 54.788,09 ;BRL;4034421301;4600005156;ESTUDOS E PROJETOS;C550000000;GER. LOGÍSTICA  GLG;;;;
POLUX ENGENHARIA LTDA;1851; 126.110,11 ;BRL;4132121302;4600000662;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
POLUX ENGENHARIA LTDA;1852; 128.939,95 ;BRL;4132121302;4600000662;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
POLUX ENGENHARIA LTDA;1857; 57.493,71 ;BRL;4034421301;4600005156;ESTUDOS E PROJETOS;C550000000;GER. LOGÍSTICA  GLG;;;;
