﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;out/2021;;;;;;;;;;;
Data de emissão;04/11/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
ORACLE DO BRASIL SISTEMAS LTDA;371843; 63.156,84 ;BRL;1000425601;4600024673;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
PARAGON TECNOLOGIA LTDA;2200; 45.165,32 ;BRL;1001581901;4600026938;INTANGÍVEL;C420000000;GER TECNOL INF COMUN;;;;
PAULISTA, GESTÃO EMPRESARIAL E SERV;578; 43.887,55 ;BRL;1001592301;4600026254;ATENDIMENTO A POSTOS DE SERVIÇOS;C306000000;CENTRO SERV COMPART;;;;
PAULISTA, GESTÃO EMPRESARIAL E SERV;615; 44.908,63 ;BRL;1001592301;4600026254;ATENDIMENTO A POSTOS DE SERVIÇOS;C306000000;CENTRO SERV COMPART;;;;
PHOBUS PROMOÇÕES E PRODUÇÕES ARTÍST;2325; 5.228,27 ;BRL;1001564801;4600026219;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C120000000;GER COMUNIC E MKT;;;;
PODER FIOS E CABOS ESPECIAIS E MÁQU;120-1; 1.400,00 ;BRL;1001629801;4600026202;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
PODER FIOS E CABOS ESPECIAIS E MÁQU;121-1; 1.400,00 ;BRL;1001629801;4600026202;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
POSCO ICT BRASIL AUTOM. E TECN. DA;300-5; 178.792,97 ;BRL;4240521201;4600000800;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
POWER SEGURANCA E VIGILANCIA EIRELI;1115; 410.563,94 ;BRL;1000424101;4600011870;VIGILÂNCIA - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
POWER SEGURANCA E VIGILANCIA EIRELI;62881; 236.870,04 ;BRL;1000424101;4600011870;VIGILÂNCIA - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
POWER SEGURANCA E VIGILANCIA EIRELI;62882; 49.939,75 ;BRL;1000424101;4600011870;VIGILÂNCIA - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
PRADO CHAVES ARQUIVOS E SISTEMAS LT;44940; 63.815,07 ;BRL;1001559701;4600025411;ARMAZENAGEM E GERENCIAMENTO DOCUMENTOS;C340000000;GER. REC.INFRAE. GRI;;;;
PRADO CHAVES ARQUIVOS E SISTEMAS LT;44941; 9.760,50 ;BRL;1001559701;4600025411;ARMAZENAGEM E GERENCIAMENTO DOCUMENTOS;C340000000;GER. REC.INFRAE. GRI;;;;
PRIMASOFT INFORMÁTICA LTDA;49276; 1.685,33 ;BRL;1000670301;4600018090;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
PRIMASOFT INFORMÁTICA LTDA;49625; 150,76 ;BRL;1000670301;4600018090;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
PRIMASOFT INFORMÁTICA LTDA;51369; 1.836,09 ;BRL;1000670301;4600026776;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
PRODATA MOBILITY BRASIL SA;9256; 113.959,32 ;BRL;1001612301;4600026279;POSTOS DE SERVIÇOS BILHETAGEM ELETRÔNICA;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PRODATA MOBILITY BRASIL SA;55697; 6.537,75 ;BRL;1000470301;4600027094;MONITORAMENTO DE SERVIÇÕ DE ARRECADAÇÃO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROJURIS SISTEMAS LTDA;111148; 4.585,69 ;BRL;1000433901;4600022311;INTANGÍVEL;C420000000;GER TECNOL INF COMUN;;;;
PROJURIS SISTEMAS LTDA;111150; 7.626,22 ;BRL;1000433901;4600022311;INTANGÍVEL;C420000000;GER TECNOL INF COMUN;;;;
PROJURIS SISTEMAS LTDA;113298; 4.585,69 ;BRL;1000433901;4600022311;INTANGÍVEL;C420000000;GER TECNOL INF COMUN;;;;
PROJURIS SISTEMAS LTDA;113301; 7.626,22 ;BRL;1000433901;4600022311;INTANGÍVEL;C420000000;GER TECNOL INF COMUN;;;;
PROJURIS SISTEMAS LTDA;113311; 9.003,97 ;BRL;1000433901;4600022311;INTANGÍVEL;C420000000;GER TECNOL INF COMUN;;;;
R. C. COMÉRCIO DE PRODUTOS METALÚRG;360-1; 72.750,00 ;BRL;1001598801;4600025987;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RAIL PARTS EIRELI;1503-0; 41.159,50 ;BRL;1001617701;4600026677;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RAIL PARTS EIRELI;1506-0; 6.600,00 ;BRL;1001635904;4600026696;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RAIL PARTS EIRELI;1509-0; 11.610,00 ;BRL;1001642801;4600026519;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RAIL PARTS EIRELI;1513-0; 9.396,00 ;BRL;1001641201;4600026669;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RAIL PARTS EIRELI;1515-0; 9.220,00 ;BRL;1001641201;4600026669;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RECONVERTE PLANEJAMENTO E PROJETOS;396; 3.367,82 ;BRL;1001553501;4600025948;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
REDE SOL FUEL DISTRIBUIDORA S/A;210087-1; 22.550,00 ;BRL;1001590701;4600025690;PRESTAÇÃO DE SERVIÇO;C550000000;GER. LOGÍSTICA  GLG;;;;
REGINALDO APARECIDO PROGETTE;119992 ZREC; 2.832,96 ;BRL;0000037335;4600027402;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
REP ENGENHARIA E SERVIÇOS LTDA;104; 19.731,36 ;BRL;1001538401;4600026076;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
REP ENGENHARIA E SERVIÇOS LTDA;104; 54.726,59 ;BRL;1001538401;4600026076;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
RETAPRENE COMÉRCIO DE PLÁSTICOS E;7145-0; 80.937,50 ;BRL;1001568501;4600026049;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RETAPRENE COMÉRCIO DE PLÁSTICOS E;7222-0; 80.937,50 ;BRL;1001568501;4600026049;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;101-1; 17.175,00 ;BRL;1001639301;4600026658;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;103-1; 690,00 ;BRL;1001619501;4600026590;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;104-1; 8,61 ;BRL;1001619501;4600026590;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;105-1; 135,00 ;BRL;1001619501;4600026590;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;81-1; 1.488,00 ;BRL;1001573302;4600024753;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;82-1; 7.518,00 ;BRL;1001619501;4600026590;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;83-1; 9.339,00 ;BRL;1001619501;4600026590;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;84-1; 11.088,00 ;BRL;1001573302;4600024753;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;86-1; 34.658,00 ;BRL;1001639301;4600026658;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;87-1; 55.500,00 ;BRL;1001639301;4600026658;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;88-1; 32.350,50 ;BRL;1001619201;4600025818;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;90-1; 13.342,00 ;BRL;1001639301;4600026658;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;91-1; 806,00 ;BRL;1001619501;4600026590;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;92-1; 2.780,00 ;BRL;1001619501;4600026590;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;93-1; 82,00 ;BRL;1001619501;4600026590;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;94-1; 1.880,00 ;BRL;1001619501;4600026590;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;95-1; 852,39 ;BRL;1001619501;4600026590;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;96-1; 3.672,00 ;BRL;1001619501;4600026590;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;97-1; 162,00 ;BRL;1001619501;4600026590;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;99-1; 1.340,00 ;BRL;1001639301;4600026658;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RODOSERV ENGENHARIA LTDA;842; 432.651,91 ;BRL;1000663301;4600026501;SERVIÇO DE MANUTENÇÃO PREDIAL;C340000000;GER. REC.INFRAE. GRI;;;;
RODOSERV ENGENHARIA LTDA;863; 487.321,77 ;BRL;1000663301;4600026501;SERVIÇO DE MANUTENÇÃO PREDIAL;C340000000;GER. REC.INFRAE. GRI;;;;
RODRIGO PIOLI MECÂNICA, HIDRÁULICA,;100; 27.100,00 ;BRL;0000036136;4600027206;MANUTENÇÃO DE EQUIPAMENTOS DE SUPORTE;C550000000;GER. LOGÍSTICA  GLG;;;;
RONALDO MILANI COMERCIAL EIRELI;45890-3; 14.960,00 ;BRL;1001577801;4600025867;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RRX CONSTRUTORA E COMERCIO EIRELI;713; 61.763,23 ;BRL;1000440701;4600021669;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
RS MARTINS PROJETOS E ENGENHARIA LT;321; 53.696,96 ;BRL;1000432901;4600021535;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
RS MARTINS PROJETOS E ENGENHARIA LT;323; 52.979,04 ;BRL;1000432901;4600021535;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
RS MARTINS PROJETOS E ENGENHARIA LT;30-1; 350,84 ;BRL;1000432901;4600021535;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
S & G PRESTADORA DE SERVIÇOS EIRELI;928; 18.218,99 ;BRL;1001541001;4600025873;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
SABOR DA VITORIA COMERCIO E INDUSTR;698-1; 1.651,32 ;BRL;1001480801;4600021305;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
SABOR DA VITORIA COMERCIO E INDUSTR;699-1; 77,76 ;BRL;1001480801;4600021305;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
SAKAMOTO LUBRIFICANTES PEÇAS E SERV;640336-1; 53.360,00 ;BRL;1001642610;4600026805;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
SALVADOR DVULHATKA SICILIANO;2620; 390,00 ;BRL;0000036897;4600027032;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
SAO PAULO TRANSPORTE SA;10185; 97.756,70 ;BRL;1001608601;4600027351;CONVÊNIO PAESE;C550000000;GER. LOGÍSTICA  GLG;;;;
SAO PAULO TRANSPORTE SA;10197; 584.217,99 ;BRL;0180589101;4600000835;CONVÊNIO INTEGRAÇÃO BILHET ELETR BU;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
SAO PAULO TRANSPORTE SA;10221; 98.012,97 ;BRL;1001608601;4600027483;CONVÊNIO PAESE;C550000000;GER. LOGÍSTICA  GLG;;;;
SCHUNK DO BRASIL  ELETROGRAFITES LT;85502-4; 130.908,80 ;BRL;1001614701;4600026107;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
SÉCHERON EQUIPAMENTOS FERROVIÁRIOS;915-1; 192.660,00 ;BRL;1001487001;4600024896;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
SGS DO BRASIL LTDA;16075; 54.771,86 ;BRL;4262721301;4600017852;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
SIMPRESS COMÉRCIO, LOCAÇÃO E SERVIÇ;40940; 16.614,48 ;BRL;1001577101;4600025218;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C306000000;CENTRO SERV COMPART;;;;
SIMPRESS COMÉRCIO, LOCAÇÃO E SERVIÇ;136807; 72.947,76 ;BRL;1001577101;4600025218;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C306000000;CENTRO SERV COMPART;;;;
SNEF SERVIÇOS E MONTAGENS LTDA;134; 54.697,09 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
SNEF SERVIÇOS E MONTAGENS LTDA;136; 455.227,87 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
SOCIEDADE MICHELIN DE PARTICIPAÇÕES;817920-4; 570.824,00 ;BRL;1001609401;4600025954;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
SODEXO PASS DO BRASIL SERV E COM  S;433512; 389,64 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;451641; 2.583,73 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;451692; 1.404,20 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;479958; 1.797,38 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;485744; 898,69 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;486285; 2.415,23 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;567222; 25.163,30 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;567227; 4.286,01 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;567229; 19.481,87 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;568181; 60.174,73 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;568187; 42.238,39 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;568189; 3.814.565,43 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;568244; 5.575.374,45 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;568620; 286.764,53 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;568623; 183.752,24 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SOL COMÉRCIO DISTRIBUIÇÃO E REPRESE;2739; 174.145,63 ;BRL;1001510401;4600023222;JARDINAGEM;C340000000;GER. REC.INFRAE. GRI;;;;
SOLARIS TELEINFORMÁTICA LTDA - EPP;4448-1; 1.998,00 ;BRL;1001646202;4600026689;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
SOMAGUE ENGENHARIA S/A DO BRASIL;350; 2.582.289,51 ;BRL;1000420501;4600014623;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
SOMPO SEGUROS S.A.;138791; 15.376,16 ;BRL;1001634901;4600026878;SEGUROS CONTRA RISCOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
SOMPO SEGUROS S.A.;117399 ZREC; 2.261.680,72 ;BRL;1001634901;4600026878;SEGUROS CONTRA RISCOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
SPHINX TECNOLOGIA E SOFTWARE LTDA;2403; 2.180,25 ;BRL;1001555701;4600023993;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
STEFANINI CONSULTORIA E ASSESSORIA;145959; 592.002,45 ;BRL;1000180201;4600025995;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
STYL LINE FEIRAS, EVENTOS E PROMOÇÕ;592-1; 866,77 ;BRL;1001458601;4600019890;MARKETING INSTITUCIONAL;C120000000;GER COMUNIC E MKT;;;;
SULATECH EQUIPAMENTOS E COMPONENTES;743-0; 52.326,00 ;BRL;1001612701;4600026146;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
TARGET ENGENHARIA E CONSULTORIA LTD;213672; 3.695,58 ;BRL;1000672601;4600019915;ARMAZENAGEM E GERENCIAMENTO DOCUMENTOS;C380000000;GER.REC.HUMANOS  GRH;;;;
TARUSI MODELAÇÃO E MECÂNICA TÉCNICA;781-1; 2.040,00 ;BRL;0000037333;4600027241;MANUTENÇÃO DE EQUIP AUXILIAR DE ESTAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
TARUSI MODELAÇÃO E MECÂNICA TÉCNICA;782-1; 2.900,00 ;BRL;0000035789;4600027281;MANUTENÇÃO DE EQUIP AUXILIAR DE ESTAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
TB SERVICOS,TRANSP,LIMP,GERENC E RE;3158; 183.344,24 ;BRL;1001492301;4600022922;ALUGUEL DE VEÍCULOS;C340000000;GER. REC.INFRAE. GRI;;;;
TECHNICAL CLEANER COMERCIO E SERVIC;15084; 71.041,84 ;BRL;1001448301;4600020570;MANUTENÇÃO DE EQUIP AUXILIAR DE ESTAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
TECNOPLACA SINALIZAÇÃO - EIRELI;1158; 2.958,95 ;BRL;1001565601;4600024581;COMUNICAÇÃO VISUAL;C340000000;GER. REC.INFRAE. GRI;;;;
TECNOVIP COMERCIAL SERVIÇOS LTDA ME;292; 5.003,33 ;BRL;1000269001;4600009648;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
TECNOVIP COMERCIAL SERVIÇOS LTDA ME;294; 6.508,44 ;BRL;1000269001;4600009648;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
TELEFÔNICA  BRASIL S/A;120427 ZREC; 4.947,05 ;BRL;1000180401;4600006843;TELEFONES;C340000000;GER. REC.INFRAE. GRI;;;;
TELEFÔNICA  BRASIL S/A;120429 ZREC; 5.745,46 ;BRL;1000180401;4600006843;TELEFONES;C340000000;GER. REC.INFRAE. GRI;;;;
TELEFÔNICA  BRASIL S/A;121385 ZREC; 1.674,93 ;BRL;1000180401;4600006843;TELEFONES;C340000000;GER. REC.INFRAE. GRI;;;;
TELEFÔNICA  BRASIL S/A;121427 ZREC; 5.126,18 ;BRL;1000180401;4600006843;TELEFONES;C340000000;GER. REC.INFRAE. GRI;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;731; 141.231,68 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;2359-50; 49.211,61 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;2360-50; 162.000,00 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;2361-50; 171.620,93 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;2362-50; 228.336,07 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;2533-50; 287.643,16 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TIDEXA SOFTWARE LTDA;13180; 17.982,10 ;BRL;4180725301;4600019558;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
TIDEXA SOFTWARE LTDA;13200; 81.573,48 ;BRL;4180725301;4600019558;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
TIISA - INFRAESTRUTURA E INVESTIMEN;10-2; 243.806,19 ;BRL;4147521302;4600004319;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TOTVS S/A;310766-7; 917,06 ;BRL;1000370001;4600024567;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
TOTVS S/A;312792-5; 917,06 ;BRL;1000370001;4600024567;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
TRAMPPO COMÉRCIO E RECICLAGEM DE PR;6897; 6.199,46 ;BRL;1001494301;4600022495;LIMPEZA E HIGIENE - OUTROS;C550000000;GER. LOGÍSTICA  GLG;;;;
TRANSFORMADORES E SERVIÇOS DE ENERG;32942-1; 84.287,42 ;BRL;4218921301;4600000797;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TRANSFORMADORES E SERVIÇOS DE ENERG;32946-1; 144.203,06 ;BRL;4218921301;4600000797;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TRANSFORMADORES E SERVIÇOS DE ENERG;33050-1; 51.807,83 ;BRL;4218921301;4600000797;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TRANSFORMADORES E SERVIÇOS DE ENERG;33051-1; 30.281,94 ;BRL;4218921301;4600000797;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TRITEC INDÚSTRIA E COMÉRCIO EIRELI;5839-1; 1.684,67 ;BRL;1001570703;4600024303;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
TRITEC INDÚSTRIA E COMÉRCIO EIRELI;5846-1; 3.780,00 ;BRL;1001570703;4600024303;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
UNITECH RIO COMERCIO E SERVIÇOS LTD;115; 336,07 ;BRL;1001543501;4600023881;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
UNITECH RIO COMERCIO E SERVIÇOS LTD;10/2021; 50.765,55 ;BRL;1001543501;4600023881;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
UPS TECNOLOGIA LTDA - ME;1827-1; 1.950,00 ;BRL;1001577803;4600025871;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
VAGNER BORGES DIAS;1731; 400.260,92 ;BRL;1001474801;4600022325;LIMPEZA E HIGIENE EDIFÍCIOS ADMINISTRAT;C340000000;GER. REC.INFRAE. GRI;;;;
VELTI SISTEMAS E EQUIPAMENTOS LTDA;12983; 3.050,21 ;BRL;1001478201;4600022895;BP - EQUIPAMENTOS DE INFORMÁTICA;C340000000;GER. REC.INFRAE. GRI;;;;
VELTI SISTEMAS E EQUIPAMENTOS LTDA;13128; 3.050,21 ;BRL;1001478201;4600022895;BP - EQUIPAMENTOS DE INFORMÁTICA;C340000000;GER. REC.INFRAE. GRI;;;;
VETOR SISTEMAS CONSTRUTIVOS LTDA;2005; 94.097,12 ;BRL;1001522501;4600024060;CONSERVAÇÃO E REPAROS DE IMÓVEIS;C550000000;GER. LOGÍSTICA  GLG;;;;
VIB-TECH INDUSTRIAL LTDA;838; 18.015,04 ;BRL;1000358201;4600015169;MANUTENÇÃO DE MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
VIB-TECH INDUSTRIAL LTDA;840; 24.320,32 ;BRL;1000358201;4600015169;MANUTENÇÃO DE MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
VIB-TECH INDUSTRIAL LTDA;843; 21.618,06 ;BRL;1000358201;4600015169;MANUTENÇÃO DE MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
VIB-TECH INDUSTRIAL LTDA;17049-0; 6.588,72 ;BRL;1000358201;4600015169;MANUTENÇÃO DE MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
VIB-TECH INDUSTRIAL LTDA;17052-0; 12.139,20 ;BRL;1000358201;4600015169;MANUTENÇÃO DE MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
VIB-TECH INDUSTRIAL LTDA;17071-0; 140.910,00 ;BRL;1001573001;4600025237;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
VIB-TECH INDUSTRIAL LTDA;17117-0; 5.999,78 ;BRL;1000358201;4600015169;MANUTENÇÃO DE MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
