﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;jun/2022;;;;;;;;;;;
Data de emissão;06/07/2022;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409272; 10.035,64 ;BRL;1000425601;4600024673;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409283; 63.156,84 ;BRL;1000425601;4600024673;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409286; 8.167,73 ;BRL;1000425601;4600024673;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409289; 51.402,44 ;BRL;1000425601;4600024673;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409817; 611,57 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409818; 611,57 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409819; 2.756,65 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409820; 2.756,65 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409822; 2.756,65 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409823; 2.756,65 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409825; 611,57 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409826; 2.756,65 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409827; 611,57 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409828; 2.756,65 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409829; 611,57 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409830; 611,57 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409834; 611,57 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409835; 2.756,65 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409836; 611,57 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409837; 2.756,65 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409838; 611,57 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409841; 2.756,65 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409842; 2.756,65 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409844; 611,57 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409851; 2.756,65 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409852; 611,57 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409857; 2.756,65 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;409865; 611,57 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
PERFORTEX IND DE RECOBRIMENTO DE SU;60842-1; 21.231,71 ;BRL;1001684802;4600029400;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
PERFORTEX IND DE RECOBRIMENTO DE SU;60922-1; 21.231,72 ;BRL;1001684802;4600029400;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
PHOBUS PROMOÇÕES E PRODUÇÕES ARTÍST;2419; 10.309,22 ;BRL;1001564801;4600026219;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C120000000;GER COMUNIC E MKT;;;;
PIVESSO COMÉRCIO DE CONFECÇÕES LTDA;114-1; 4.992,00 ;BRL;1001755601;4600029416;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
PODER FIOS E CABOS ESPECIAIS E MÁQU;130-1; 1.400,00 ;BRL;1001629801;4600026202;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
PODER FIOS E CABOS ESPECIAIS E MÁQU;131-1; 1.400,00 ;BRL;1001629801;4600026202;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
PODER FIOS E CABOS ESPECIAIS E MÁQU;132-1; 1.400,00 ;BRL;1001629801;4600026202;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
PODER FIOS E CABOS ESPECIAIS E MÁQU;134-1; 1.400,00 ;BRL;1001629801;4600026202;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
POLUX ENGENHARIA LTDA;1991; 25.863,49 ;BRL;4034421301;4600005156;ESTUDOS E PROJETOS;C550000000;GER. LOGÍSTICA  GLG;;;;
POLUX ENGENHARIA LTDA;1991; 10.120,50 ;BRL;4034421301;4600005156;ESTUDOS E PROJETOS;C550000000;GER. LOGÍSTICA  GLG;;;;
POLUX ENGENHARIA LTDA;1991; 20.240,99 ;BRL;4034421301;4600005156;ESTUDOS E PROJETOS;C550000000;GER. LOGÍSTICA  GLG;;;;
POLUX ENGENHARIA LTDA;1993; 79.138,68 ;BRL;1001551201;4600027210;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
POSCO ICT BRASIL AUTOM. E TECN. DA;307-5; 25.054,77 ;BRL;4240521201;4600000800;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
POSCO ICT BRASIL AUTOM. E TECN. DA;308-5; 21.455,15 ;BRL;4240521201;4600000800;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
PRADO CHAVES ARQUIVOS E SISTEMAS LT;48462; 81.328,14 ;BRL;1001559701;4600025411;ARMAZENAGEM E GERENCIAMENTO DOCUMENTOS;C340000000;GER. REC.INFRAE. GRI;;;;
PRADO CHAVES ARQUIVOS E SISTEMAS LT;48464; 10.525,30 ;BRL;1001559701;4600025411;ARMAZENAGEM E GERENCIAMENTO DOCUMENTOS;C340000000;GER. REC.INFRAE. GRI;;;;
PRIME ENGENHARIA E COMÉRCIO LTDA;1660; 42.358,56 ;BRL;1001518701;4600024424;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
PRIME ENGENHARIA E COMÉRCIO LTDA;1661; 10.589,64 ;BRL;1001518701;4600024424;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
PRODATA MOBILITY BRASIL SA;9981; 105.589,32 ;BRL;1001612301;4600026279;POSTOS DE SERVIÇOS BILHETAGEM ELETRÔNICA;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROGRIDA - PRESTAÇÃO DE SERVIÇOS EI;399; 518.090,20 ;BRL;1001505101;4600028875;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROGRIDA - PRESTAÇÃO DE SERVIÇOS EI;400; 765.629,59 ;BRL;1001589901;4600025077;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROJURIS SISTEMAS LTDA;131107; 66.971,36 ;BRL;1000433901;4600022311;INTANGÍVEL;C420000000;GER TECNOL INF COMUN;;;;
PROSEGUR BRASIL S/A - TRANSPORTADOR;204415; 156.038,83 ;BRL;1001528301;4600023424;CONTAGEM DE NUMERÁRIO E KIT TROCO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROTEGE S/A - PROTEÇÃO E TRANSPORTE;106721; 125.469,03 ;BRL;1000432901;4600028315;TRANSPORTES DE BILHETES E NUMERÁRIO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROTEGE S/A PROTEÇÃO DE TRANSPORTES;170312; 157.307,67 ;BRL;1000432901;4600028315;TRANSPORTES DE BILHETES E NUMERÁRIO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROTEGE S/A PROTEÇÃO DE TRANSPORTES;207966; 210.203,48 ;BRL;1000432901;4600028315;TRANSPORTES DE BILHETES E NUMERÁRIO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
QUALITY COMÉRCIO DE MATERIAIS ELÉTR;2067-1; 14.616,00 ;BRL;1001710204;4600028918;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
QUEIROZ MALUF SOCIEDADE DE ADVOGADO;1598; 24.169,12 ;BRL;1001610201;4600028304;ESTUDOS E PROJETOS;C460000000;GER.PLAN.FINANC. GPF;;;;
RAIL PARTS EIRELI;1631-0; 63.073,92 ;BRL;1001666803;4600027770;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RAIL PARTS EIRELI;1632-0; 95.500,00 ;BRL;1001632701;4600027081;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RAIL PARTS EIRELI;1640-0; 1.124,02 ;BRL;1001708202;4600028217;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RECUPERADORA DE CARCAÇAS ABC LTDA;22485; 3.560,00 ;BRL;0000037683;4600029665;MANUTENÇÃO DE EQUIPAMENTOS DE SUPORTE;C550000000;GER. LOGÍSTICA  GLG;;;;
REDE SOL FUEL DISTRIBUIDORA S/A;223349-1; 31.392,15 ;BRL;1001590701;4600025690;PRESTAÇÃO DE SERVIÇO;C550000000;GER. LOGÍSTICA  GLG;;;;
REP ENGENHARIA E SERVIÇOS LTDA;272; 84.949,00 ;BRL;1001538401;4600026076;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
RIZON INDÚSTRIA DE MÁQUINAS LTDA;8216-2; 4.062,00 ;BRL;1001753801;4600029399;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RIZON INDÚSTRIA DE MÁQUINAS LTDA;8240-2; 7.960,00 ;BRL;10017538A1;4600029509;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;210-1; 1.000,00 ;BRL;1001688301;4600028994;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;211-1; 1.200,00 ;BRL;1001707503;4600029266;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;212-1; 6.510,00 ;BRL;1001707503;4600029266;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ROADE CONSTRUÇÃO CIVIL E LOCAÇÃO DE;53; 964.822,96 ;BRL;1001561501;4600027503;OBRA CIVIL;C550000000;GER. LOGÍSTICA  GLG;;;;
ROADE CONSTRUÇÃO CIVIL E LOCAÇÃO DE;54; 14.117,83 ;BRL;1001596501;4600028703;OBRA CIVIL;C550000000;GER. LOGÍSTICA  GLG;;;;
ROBFERMA ADMINISTRAÇÃO E PARTICIPAÇ;134113 ZREC; 157.042,27 ;BRL;4148326301;4600000295;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
RODOSERV ENGENHARIA LTDA;1076; 40.915,66 ;BRL;1001675201;4600029069;CONSERVAÇÃO E REPAROS DE IMÓVEIS;C340000000;GER. REC.INFRAE. GRI;;;;
RODOSERV ENGENHARIA LTDA;1114; 244.260,26 ;BRL;1001675201;4600029069;CONSERVAÇÃO E REPAROS DE IMÓVEIS;C340000000;GER. REC.INFRAE. GRI;;;;
RODRIGO PIOLI MECÂNICA, HIDRÁULICA,;112; 22.600,00 ;BRL;0000037297;4600029925;MANUTENÇÃO DE EQUIPAMENTOS DE SUPORTE;C550000000;GER. LOGÍSTICA  GLG;;;;
RODRIGO PIOLI MECÂNICA, HIDRÁULICA,;113; 4.320,00 ;BRL;0000039618;4600029878;MANUTENÇÃO DE EQUIPAMENTOS DE SUPORTE;C550000000;GER. LOGÍSTICA  GLG;;;;
RS MARTINS PROJETOS E ENGENHARIA LT;335; 55.609,18 ;BRL;1000432901;4600028314;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
S & G PRESTADORA DE SERVIÇOS EIRELI;1649; 378.932,77 ;BRL;1001541001;4600025873;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
SABOR DA VITORIA COMERCIO E INDUSTR;724-1; 16.830,41 ;BRL;1001480801;4600021305;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
SACYR SOMAGUE S.A. DO BRASIL;358; 87.018,91 ;BRL;1000420501;4600014623;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
SAO PAULO TRANSPORTE SA;10693; 101.074,83 ;BRL;1001608601;4600029697;CONVÊNIO PAESE;C550000000;GER. LOGÍSTICA  GLG;;;;
SAO PAULO TRANSPORTE SA;10694; 32.372,00 ;BRL;1001608601;4600029700;CONVÊNIO PAESE;C550000000;GER. LOGÍSTICA  GLG;;;;
SAO PAULO TRANSPORTE SA;10695; 8.475,52 ;BRL;1001608601;4600029701;CONVÊNIO PAESE;C550000000;GER. LOGÍSTICA  GLG;;;;
SAO PAULO TRANSPORTE SA;10696; 57.993,09 ;BRL;1001608601;4600029702;CONVÊNIO PAESE;C550000000;GER. LOGÍSTICA  GLG;;;;
SAO PAULO TRANSPORTE SA;10771; 1.188.151,56 ;BRL;0180589101;4600027740;CONVÊNIO INTEGRAÇÃO BILHET ELETR BU;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
SEAL SEGURANCA ALTERNATIVA EIRELI;11107; 1.188.849,32 ;BRL;1001640501;4600028143;VIGILÂNCIA NOS EDIFÍCIOS ADMINISTRATIVOS;C340000000;GER. REC.INFRAE. GRI;;;;
SERVMAR SERVIÇOS TÉCNICOS AMBIENTAI;18530; 33.372,73 ;BRL;4262721301;4600017852;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
SERVMAR SERVIÇOS TÉCNICOS AMBIENTAI;26113; 42.718,18 ;BRL;4262721301;4600017852;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
SERVMAR SERVIÇOS TÉCNICOS AMBIENTAI;26197; 15.259,78 ;BRL;4262721301;4600017852;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
SGS DO BRASIL LTDA;18344; 54.021,18 ;BRL;4262721301;4600017852;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
SILVA COMPRESSORES E LAVADORAS ASSI;571; 1.620,00 ;BRL;0000037106;4600029992;MANUTENÇÃO DE EQUIPAMENTOS DE SUPORTE;C550000000;GER. LOGÍSTICA  GLG;;;;
SIMPRESS COMÉRCIO, LOCAÇÃO E SERVIÇ;54461; 16.614,48 ;BRL;1001577101;4600025218;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C306000000;CENTRO SERV COMPART;;;;
SIMPRESS COMÉRCIO, LOCAÇÃO E SERVIÇ;151607; 54.317,74 ;BRL;1001577101;4600025218;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C306000000;CENTRO SERV COMPART;;;;
SIMPRESS COMÉRCIO, LOCAÇÃO E SERVIÇ;159017; 59.285,67 ;BRL;1001577101;4600025218;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C306000000;CENTRO SERV COMPART;;;;
SMZ CONSULTORIA EM AUTOMAÇÃO E CONT;938; 136.900,86 ;BRL;4132121302;4600000662;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
SNEF SERVIÇOS E MONTAGENS LTDA;18; 3.015.693,20 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
SNEF SERVIÇOS E MONTAGENS LTDA;19; 120.805,23 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
SOL COMÉRCIO DISTRIBUIÇÃO E REPRESE;2867; 109.716,98 ;BRL;1001510401;4600023222;JARDINAGEM;C340000000;GER. REC.INFRAE. GRI;;;;
SOMPO SEGUROS S.A.;131613 ZREC; 13.582,79 ;BRL;1001634901;4600026878;SEGUROS CONTRA RISCOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
SOMPO SEGUROS S.A.;133117 ZREC; 9.038,02 ;BRL;1001634901;4600026878;SEGUROS CONTRA RISCOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
SONDARELLO ENGENHARIA LTDA;1749; 2.737,96 ;BRL;1000660002;4600025832;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
SONDARELLO ENGENHARIA LTDA;1803; 5.184,25 ;BRL;1000660002;4600025832;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
SONDOTÉCNICA ENGENHARIA DE SOLOS S/;3369; 59.354,03 ;BRL;1001551201;4600027210;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
SOS INDÚSTRIA E COMÉRCIO DE VEDAÇÕE;9850-1; 62.400,00 ;BRL;1001696701;4600028774;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
SPHINX TECNOLOGIA E SOFTWARE LTDA;2515; 2.393,74 ;BRL;1001555701;4600023993;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
SRLC NET TECNOLOGIA DA INFORMAÇÃO L;169-1; 11.166,67 ;BRL;1001652802;4600028542;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
STARTUP ENGENHARIA EM SISTEMAS TERM;1402; 7.233,90 ;BRL;1001595601;4600026462;MANUTENÇÃO - CONTRATADOS;C306000000;CENTRO SERV COMPART;;;;
STARTUP ENGENHARIA EM SISTEMAS TERM;1403; 13.876,79 ;BRL;1001628801;4600028213;MANUTENÇÃO - CONTRATADOS;C306000000;CENTRO SERV COMPART;;;;
STEFANINI CONSULTORIA E ASSESSORIA;160367; 585.642,93 ;BRL;1001628601;4600026683;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
STEFANINI CONSULTORIA E ASSESSORIA;160368; 2.733,84 ;BRL;1001699001;4600028301;CONSULTORIA-PESQUISAS - PESSOA JURÍDICA;C550000000;GER. LOGÍSTICA  GLG;;;;
STORE DO BRASIL EIRELI;2423-1; 12.129,00 ;BRL;1001726201;4600028912;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
STORE DO BRASIL EIRELI;2430-1; 129.000,00 ;BRL;1001704001;4600028773;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
SUPERINTENDÊNCIA ESTADUAL DE SÃO PA;134766 ZREC; 7.773,25 ;BRL;1001734101;4600029132;CORREIOS E TELEX;C340000000;GER. REC.INFRAE. GRI;;;;
TARGET ENGENHARIA E CONSULTORIA LTD;258409; 5.672,11 ;BRL;1000672601;4600019915;ARMAZENAGEM E GERENCIAMENTO DOCUMENTOS;C380000000;GER.REC.HUMANOS  GRH;;;;
TB SERVICOS,TRANSP,LIMP,GERENC E RE;7063; 196.048,37 ;BRL;1001492301;4600022922;ALUGUEL DE VEÍCULOS;C340000000;GER. REC.INFRAE. GRI;;;;
TECNOPLACA SINALIZAÇÃO - EIRELI;1459; 1.829,47 ;BRL;1001565601;4600024581;COMUNICAÇÃO VISUAL;C340000000;GER. REC.INFRAE. GRI;;;;
TELEFÔNICA  BRASIL S/A;133957 ZREC; 7.803,16 ;BRL;1000180401;4600006843;TELEFONES;C340000000;GER. REC.INFRAE. GRI;;;;
TELEFÔNICA  BRASIL S/A;133958 ZREC; 7.084,80 ;BRL;1000180401;4600006843;TELEFONES;C340000000;GER. REC.INFRAE. GRI;;;;
TELEFÔNICA  BRASIL S/A;134143 ZREC; 1.310,30 ;BRL;1000180401;4600006843;TELEFONES;C340000000;GER. REC.INFRAE. GRI;;;;
TELEFÔNICA  BRASIL S/A;134150 ZREC; 2.169,31 ;BRL;1000180401;4600006843;TELEFONES;C340000000;GER. REC.INFRAE. GRI;;;;
TELTEX TECNOLOGIA S/A;792; 23.785,48 ;BRL;1001616701;4600028303;SISTEMAS;C550000000;GER. LOGÍSTICA  GLG;;;;
TEMOINSA DO BRASIL LTDA;6094-1; 81.500,00 ;BRL;1001685801;4600028167;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
THERMIT DO BRASIL INDÚSTRIA E COMÉR;12987-1; 149.915,62 ;BRL;1001729501;4600029179;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
TIDEXA SOFTWARE LTDA;13487; 16.599,31 ;BRL;1001660401;4600027580;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
TK ELEVADORES BRASIL LTDA;421999; 6.859,29 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TK ELEVADORES BRASIL LTDA;422010; 2.585,46 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TK ELEVADORES BRASIL LTDA;422017; 179,96 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TK ELEVADORES BRASIL LTDA;422056; 472,02 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TK ELEVADORES BRASIL LTDA;107143-1; 162.947,46 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TK ELEVADORES BRASIL LTDA;107183-1; 390.815,08 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TK ELEVADORES BRASIL LTDA;107185-1; 85.696,29 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TK ELEVADORES BRASIL LTDA;108464-1; 47.970,00 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TK ELEVADORES BRASIL LTDA;6432-0; 2.182.665,06 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TK ELEVADORES BRASIL LTDA;6433-0; 1.166.246,62 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TROVO COMERCIAL ELÉTRICA LTDA;2293-1; 14.900,00 ;BRL;1001695402;4600028574;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
TUDOR BATERIAS PIRACICABA EIRELI;61196-3; 35.200,00 ;BRL;1001709701;4600029681;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
TUV RHEINLAND DUCTOR LTDA;83; 855,63 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
TUV RHEINLAND DUCTOR LTDA;27012; 92.643,83 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
UPGRADE ASSESSORIA EM PROJETOS LTDA;193; 83.523,06 ;BRL;1001465101;4600023306;ESTUDOS E PROJETOS;C550000000;GER. LOGÍSTICA  GLG;;;;
VBX INDUSTRIAL - COMÉRCIO DE FERRAM;309-1; 69.552,67 ;BRL;1001653201;4600028595;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
VELTI SISTEMAS E EQUIPAMENTOS LTDA;23043; 17.757,36 ;BRL;1001478201;4600022895;BP - EQUIPAMENTOS DE INFORMÁTICA;C340000000;GER. REC.INFRAE. GRI;;;;
VERKAUF DO BRASIL COMERCIO DE PECAS;79-1; 6.300,00 ;BRL;10016280A1;4600026818;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
VIB-TECH INDUSTRIAL LTDA;916; 4.639,03 ;BRL;1000358201;4600015169;MANUTENÇÃO DE MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
VIB-TECH INDUSTRIAL LTDA;917; 4.637,12 ;BRL;1000358201;4600015169;MANUTENÇÃO DE MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
VIB-TECH INDUSTRIAL LTDA;918; 5.580,27 ;BRL;1000358201;4600015169;MANUTENÇÃO DE MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
VIB-TECH INDUSTRIAL LTDA;919; 5.564,77 ;BRL;1000358201;4600015169;MANUTENÇÃO DE MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
VIB-TECH INDUSTRIAL LTDA;920; 4.037,31 ;BRL;1000358201;4600015169;MANUTENÇÃO DE MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
