﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;mai/2021;;;;;;;;;;;
Data de emissão;08/06/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
NET BENEFÍCIOS LTDA;428105; 40.548,38 ;BRL;1000672201;4600018873;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
NETSCAN DIGITAL LTDA;1288; 39.523,11 ;BRL;1000268401;4600011838;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;18130; 2.063,87 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;18134; 2.009,70 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;18136; 4.956,50 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;18141; 2.594,41 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;; 13.584,84 ;BRL;6103427701;4600000243;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;; 33.978,74 ;BRL;6103427701;4600000243;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
OFICINA ENGENHEIROS CONSULTORES ASS;1; 11.000,00 ;BRL;1000464001;4600023318;INTANGÍVEL;C810000000;GER PLANEJ E AMB;;;;
OFICINA ENGENHEIROS CONSULTORES ASS;1683; 52.765,22 ;BRL;1000464001;4600023318;INTANGÍVEL;C810000000;GER PLANEJ E AMB;;;;
ORACLE DO BRASIL SISTEMAS LTDA;333838; 32.555,96 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;336183; 2.148,37 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;336462; 4.715,83 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;336658; 8.745,39 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;336659; 13.146,22 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;337503; 2.148,37 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;337686; 1.501,68 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;337783; 27.664,76 ;BRL;1001486201;4600021719;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;337784; 41.585,39 ;BRL;1001486201;4600021719;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;337850; 31.054,28 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;340928; 13.146,22 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;341108; 8.745,39 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;341109; 4.715,83 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;341130; 27.664,76 ;BRL;1001486201;4600021719;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;341132; 41.585,39 ;BRL;1001486201;4600021719;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;342139; 63.156,84 ;BRL;1000425601;4600024673;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;342140; 51.402,44 ;BRL;1000425601;4600024673;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
PENTÁGONO SERVIÇOS DE ENGENHARIA CI;1626; 22.243,15 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
PENTÁGONO SERVIÇOS DE ENGENHARIA CI;2346; 84.618,15 ;BRL;4273727701;4600007365;OBRA CIVIL;C820000000;GER.EMPREEND.L4 GE4;;;;
PLANAL TECNOLOGIA SERVIÇOS E ENGENH;1714; 118.336,85 ;BRL;1000482201;4600021002;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
POLUX ENGENHARIA LTDA;1871; 124.959,30 ;BRL;4132121302;4600000662;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
POLUX ENGENHARIA LTDA;1873; 54.788,13 ;BRL;4034421301;4600005156;ESTUDOS E PROJETOS;C550000000;GER. LOGÍSTICA  GLG;;;;
POSCO ICT BRASIL AUTOM. E TECN. DA;291-5; 383.311,23 ;BRL;4240521201;4600000800;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
POWER SEGURANCA E VIGILANCIA EIRELI;1097; 412.933,07 ;BRL;1000424101;4600011870;VIGILÂNCIA - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
POWER SEGURANCA E VIGILANCIA EIRELI;61209; 237.176,80 ;BRL;1000424101;4600011870;VIGILÂNCIA - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
POWER SEGURANCA E VIGILANCIA EIRELI;61210; 49.939,75 ;BRL;1000424101;4600011870;VIGILÂNCIA - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
PRADO CHAVES ARQUIVOS E SISTEMAS LT;43419; 7.869,22 ;BRL;1000439201;4600013319;ARMAZENAGEM E GERENCIAMENTO DOCUMENTOS;C306000000;CENTRO SERV COMPART;;;;
PRIMASOFT INFORMÁTICA LTDA;41048; 1.685,33 ;BRL;1000670301;4600018090;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
PRIME ENGENHARIA E COMÉRCIO LTDA;1624; 2.655,95 ;BRL;1001518701;4600024424;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
PRODATA MOBILITY BRASIL SA;8865; 208.718,16 ;BRL;4071627701;4600016048;POSTOS DE SERVIÇOS BILHETAGEM ELETRÔNICA;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PRODATA MOBILITY BRASIL SA;8949; 208.718,16 ;BRL;4071627701;4600016048;POSTOS DE SERVIÇOS BILHETAGEM ELETRÔNICA;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PRODATA MOBILITY BRASIL SA;53737; 6.537,75 ;BRL;1000470301;4600013531;MONITORAMENTO DE SERVIÇÕ DE ARRECADAÇÃO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROGRIDA - PRESTAÇÃO DE SERVIÇOS EI;115; 698.177,87 ;BRL;1001589901;4600025077;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROJEL ENGENHARIA ESPECIALIZADA LTD;1132; 204.957,97 ;BRL;4133427701;4600000335;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
PROJURIS SISTEMAS LTDA;100381; 7.626,22 ;BRL;1000433901;4600022311;INTANGÍVEL;C420000000;GER TECNOL INF COMUN;;;;
PROSEGUR BRASIL S/A - TRANSPORTADOR;173242; 101.009,18 ;BRL;1001528301;4600023424;CONTAGEM DE NUMERÁRIO E KIT TROCO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROTEGE S/A PROTEÇÃO DE TRANSPORTES;156697; 138.467,64 ;BRL;4128727701;4600024901;TRANSPORTES DE BILHETES E NUMERÁRIO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROTEGE S/A PROTEÇÃO DE TRANSPORTES;190049; 215.987,76 ;BRL;4128727701;4600024901;TRANSPORTES DE BILHETES E NUMERÁRIO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
R. C. COMÉRCIO DE PRODUTOS METALÚRG;290-1; 79.955,15 ;BRL;1001565901;4600024282;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RAIL PARTS EIRELI;1463-0; 26.281,00 ;BRL;1001597101;4600024984;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RAIL PARTS EIRELI;1464-0; 80.499,65 ;BRL;1001597501;4600025408;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
REDE SOL FUEL DISTRIBUIDORA S/A;202541-1; 20.750,00 ;BRL;1001484501;4600021693;PRESTAÇÃO DE SERVIÇO;C550000000;GER. LOGÍSTICA  GLG;;;;
REDE SOL FUEL DISTRIBUIDORA S/A;202543-1; 20.950,00 ;BRL;1001484501;4600021693;PRESTAÇÃO DE SERVIÇO;C550000000;GER. LOGÍSTICA  GLG;;;;
REDXCORP PRODUÇÃO E LOCAÇÃO EIRELI;246; 1.050,35 ;BRL;1001481201;4600021951;SERVIÇO REPRODUÇÃO EM GERAL;C306000000;CENTRO SERV COMPART;;;;
REPRESENTAÇÕES MELLAGI EIRELI;164-1; 450,94 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
REXSUL AUTOMACAO LTDA;2337; 9.991,73 ;BRL;0000034834;4600025152;MANUTENÇÃO DE EQUIPAMENTOS DE SUPORTE;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;35-1; 14.023,30 ;BRL;1001585901;4600024953;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ROBFERMA ADMINISTRAÇÃO E PARTICIPAÇ;111309 ZREC; 133.216,93 ;BRL;4148326301;4600000295;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
RODOSERV ENGENHARIA LTDA;758; 455.316,00 ;BRL;1000663301;4600015963;SERVIÇO DE MANUTENÇÃO PREDIAL;C340000000;GER. REC.INFRAE. GRI;;;;
ROUTZ ARCARIUS ENGENHARIA LTDA;989; 14.427,91 ;BRL;4011621301;4600000834;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ROUTZ ARCARIUS ENGENHARIA LTDA;990; 9.212,71 ;BRL;4011621301;4600000834;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ROUTZ ARCARIUS ENGENHARIA LTDA;991; 2.357,34 ;BRL;4011621301;4600000834;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ROUTZ ARCARIUS ENGENHARIA LTDA;1009; 777,24 ;BRL;4011621301;4600000834;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
RRX CONSTRUTORA E COMERCIO EIRELI;690; 5.932,29 ;BRL;1000440701;4600021669;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
RRX CONSTRUTORA E COMERCIO EIRELI;694; 41.418,96 ;BRL;1000440701;4600021669;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
RRX CONSTRUTORA E COMERCIO EIRELI;698; 93.647,44 ;BRL;1000440701;4600021669;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
RS MARTINS PROJETOS E ENGENHARIA LT;312; 23.952,15 ;BRL;1000432901;4600021535;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
RS MARTINS PROJETOS E ENGENHARIA LT;28-1; 350,84 ;BRL;1000432901;4600021535;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
RUSSELL BEDFORD BRASIL AUDITORES IN;7130; 41.759,54 ;BRL;1001495801;4600022976;AUDITORIAS;C101000000;DEP. AUDIT INTERNA;;;;
RUSSELL BEDFORD BRASIL AUDITORES IN;7439; 23.227,87 ;BRL;1001583401;4600025652;ESTUDOS E PROJETOS;C101000000;DEP. AUDIT INTERNA;;;;
S & G PRESTADORA DE SERVIÇOS EIRELI;665; 312.783,23 ;BRL;1001541001;4600023220;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
S & G PRESTADORA DE SERVIÇOS EIRELI;729; 332.096,76 ;BRL;1001541001;4600023220;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
SAO PAULO TRANSPORTE SA;9771; 618.556,04 ;BRL;0180589101;4600000835;CONVÊNIO INTEGRAÇÃO BILHET ELETR BU;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
SB MULTICOM COMERCIO EIRELI - ME;441-1; 78.750,00 ;BRL;1001575701;4600025512;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
SCHUNCK TERRAPLENAGEM E TRANSPORTES;4791; 96.794,33 ;BRL;4070627701;4600000565;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
SCHUNCK TERRAPLENAGEM E TRANSPORTES;4801; 38.367,03 ;BRL;4070627701;4600000565;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
SEAL TELECOM COM E SERV DE TELECOMU;12517; 3.412,52 ;BRL;1001562501;4600024485;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
SEAL TELECOM COM E SERV DE TELECOMU;12518; 1.367,63 ;BRL;1001562501;4600024485;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
SEAL TELECOM COM E SERV DE TELECOMU;12519; 10.756,76 ;BRL;1001562501;4600024485;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
SEAL TELECOM COM E SERV DE TELECOMU;35048-1; 88.665,52 ;BRL;1001562501;4600024485;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
SEMAN INDÚSTRIA DE EQUIPAMENTOS IND;1881; 911,35 ;BRL;0000036204;4600025914;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
SEMAN INDÚSTRIA DE EQUIPAMENTOS IND;12448-2; 1.240,00 ;BRL;0000036204;4600025914;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
SGS DO BRASIL LTDA;14888; 54.805,07 ;BRL;4262721301;4600017852;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
SKEEP COMERCIAL ELETROMECÂNICA EIRE;41-1; 773,69 ;BRL;10015429A1;4600025350;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
SMZ CONSULTORIA EM AUTOMAÇÃO E CONT;875; 124.959,30 ;BRL;4132121302;4600000662;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
SNEF SERVIÇOS E MONTAGENS LTDA;77; 71.739,61 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
SODEXO PASS DO BRASIL SERV E COM  S;390562; 4.360,69 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;401278; 722,97 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;401435; 2.189,04 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;402253; 361,48 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;417871; 3.092,46 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;434272; 361,48 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;434286; 972,91 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;446879; 833,92 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;447550; 868,67 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;448258; 799,17 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;462655; 1.084,45 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;470579; 361,48 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;497403; 451,71 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;497408; 469,08 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;530539; 29.280,15 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;530541; 8.675,60 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;530544; 3.771.136,66 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;530545; 57.750,86 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;530554; 5.540.468,87 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;530558; 7.920,12 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;530559; 61.194,78 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SOL COMÉRCIO DISTRIBUIÇÃO E REPRESE;2669; 72.779,07 ;BRL;1001510401;4600023222;JARDINAGEM;C340000000;GER. REC.INFRAE. GRI;;;;
SOMAGUE ENGENHARIA S/A DO BRASIL;345; 872.866,16 ;BRL;1000420501;4600014623;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
SOMAGUE ENGENHARIA S/A DO BRASIL;346; 1.358.990,96 ;BRL;1000420501;4600014623;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
SOMPO SEGUROS S.A.;01-04/21; 4.636,44 ;BRL;1001491001;4600021720;SEGURO GARANTIA JUDICIAL;C306020000;CENTRO SERV COMPART;;;;
SOMPO SEGUROS S.A.;02-04/21; 9.652,73 ;BRL;1001553001;4600023639;SEGUROS CONTRA FOGO;C306020000;CENTRO SERV COMPART;;;;
SOMPO SEGUROS S.A.;106044 ZREC; 57.698,32 ;BRL;4289727701;4600024860;OBRA CIVIL;C306000000;CENTRO SERV COMPART;;;;
SOMPO SEGUROS S.A.;110394 ZREC; 12.506,55 ;BRL;1001553001;4600023639;SEGUROS CONTRA FOGO;C306020000;CENTRO SERV COMPART;;;;
SOMPO SEGUROS S.A.;111097 ZREC; 178.250,00 ;BRL;1001527901;4600025957;SEGURO REPONSAB CIVIL ADMINISTRADORES;C306020000;CENTRO SERV COMPART;;;;
STEFANINI CONSULTORIA E ASSESSORIA;138699; 430.144,24 ;BRL;1000180201;4600023074;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
TARGET ENGENHARIA E CONSULTORIA LTD;183742; 6.387,52 ;BRL;1000672601;4600019915;ARMAZENAGEM E GERENCIAMENTO DOCUMENTOS;C380000000;GER.REC.HUMANOS  GRH;;;;
TECHNICAL CLEANER COMERCIO E SERVIC;14503; 42.792,54 ;BRL;1001448301;4600020570;MANUTENÇÃO DE EQUIP AUXILIAR DE ESTAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
TECNOPLACA SINALIZAÇÃO - EIRELI;1087; 649,80 ;BRL;1001565601;4600024581;COMUNICAÇÃO VISUAL;C340000000;GER. REC.INFRAE. GRI;;;;
TECNOPLACA SINALIZAÇÃO - EIRELI;1122; 23.188,31 ;BRL;1001578201;4600024916;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
TECNOVIP COMERCIAL SERVIÇOS LTDA ME;283; 4.951,21 ;BRL;1000269001;4600009648;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
TEKHNITES CONSULTORES ASSOCIADOS  L;1496; 71.070,98 ;BRL;4132121303;4600000735;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
TEKHNITES CONSULTORES ASSOCIADOS  L;1499; 81.526,34 ;BRL;4128121303;4600000769;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
TELEMONT ENGENHARIA DE TELECOMUNICA;5519; 92.263,06 ;BRL;4141521301;4600002363;BP - EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
TELEMONT ENGENHARIA DE TELECOMUNICA;5520; 61.915,26 ;BRL;4141521301;4600002363;BP - EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
TELEMONT ENGENHARIA DE TELECOMUNICA;5600; 46.512,13 ;BRL;4141521301;4600002363;BP - EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
TELEMONT ENGENHARIA DE TELECOMUNICA;5601; 76.383,40 ;BRL;4141521301;4600002363;BP - EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
TIDEXA SOFTWARE LTDA;13034; 17.982,10 ;BRL;4180725301;4600019558;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
TIISA - INFRAESTRUTURA E INVESTIMEN;003-2; 1.230.466,11 ;BRL;4147521302;4600004319;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TOTVS S/A;302367-4; 917,05 ;BRL;1000370001;4600024567;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
TRANSFER SISTEMAS DE ENERGIA LTDA;1111; 447,58 ;BRL;4139627701;4600023939;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
TRANSFER SISTEMAS DE ENERGIA LTDA;1713; 15.682,40 ;BRL;4139627701;4600023939;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
TRANSFORMADORES E SERVIÇOS DE ENERG;7323; 7.491,56 ;BRL;4218921301;4600000797;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TRANSFORMADORES E SERVIÇOS DE ENERG;7324; 7.673,35 ;BRL;4218921301;4600000797;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TRANSFORMADORES E SERVIÇOS DE ENERG;7325; 9.570,25 ;BRL;4218921301;4600000797;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TRANSFORMADORES E SERVIÇOS DE ENERG;32399-1; 38.557,31 ;BRL;4218921301;4600000797;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TRANSFORMADORES E SERVIÇOS DE ENERG;32760-1; 21.364,22 ;BRL;4218921301;4600000797;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TREINNAR - SERVIÇOS E EQUIPAMENTOS;2814; 3.157,27 ;BRL;1000297001;4600007655;TREINAMENTO - CURSOS;C307000000;UNIMETRO;;;;
TTC ENGA DE TRAFEGO E DE TRANSPORTE;56; 9.017,20 ;BRL;1000387701;4600017975;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
TTC ENGA DE TRAFEGO E DE TRANSPORTE;57; 180.344,01 ;BRL;1000387701;4600017975;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
TTC ENGA DE TRAFEGO E DE TRANSPORTE;58; 300.573,35 ;BRL;1000387701;4600017975;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
TTC ENGA DE TRAFEGO E DE TRANSPORTE;59; 240.458,68 ;BRL;1000387701;4600017975;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
TTC ENGA DE TRAFEGO E DE TRANSPORTE;60; 240.458,68 ;BRL;1000387701;4600017975;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
