﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;jul/2021;;;;;;;;;;;
Data de emissão;09/08/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
ELUS SERVIÇOS DE INSTRUMENTAÇÃO EIR;26813; 900,00 ;BRL;0000035395;4600026387;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
EMPREMAQ MAQUINAS OPERATRIZES LTDA;1097-1; 116.000,00 ;BRL;1001479401;4600020135;BP - INSTRUMENTOS DIVERSOS;C550000000;GER. LOGÍSTICA  GLG;;;;
EMPRESA BRASILEIRA DE CORREIOS E TE;115400 ZREC; 3.907,42 ;BRL;1000453101;4600011530;CORREIOS E TELEX;C340000000;GER. REC.INFRAE. GRI;;;;
EMPRESA MINEIRA DE COMPUTADORES LTD;16560; 310.612,90 ;BRL;1001483701;4600020818;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
EMPRESA MINEIRA DE COMPUTADORES LTD;17071; 310.612,90 ;BRL;1001483701;4600020818;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
EMPRESA MINEIRA DE COMPUTADORES LTD;2021/0113; 8.415,81 ;BRL;1001483701;4600020818;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
EMPRESA MINEIRA DE COMPUTADORES LTD;2021/0138; 8.415,81 ;BRL;1001483701;4600020818;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ENERG POWER LTDA;203; 735,83 ;BRL;4011621301;4600000834;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;204; 985,92 ;BRL;4011621301;4600000834;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;206; 66.218,64 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;238; 50.400,87 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;239; 339,62 ;BRL;4011621301;4600000834;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;240; 797,16 ;BRL;4011621301;4600000834;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;241; 25.718,97 ;BRL;4011621301;4600000834;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;; 495.795,36 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
ENERG POWER LTDA;; 921.274,83 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
ENERG POWER LTDA;; 93.689,68 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;; 78.074,74 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;; 25.471,96 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;1725-1; 117.682,87 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;1725-1; 20.290,16 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2029-1; 6.901,79 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2030-1; 171.050,15 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2083-1; 3.643,04 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2085-1; 18.007,58 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2086-1; 7.695,69 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2088-1; 1.465,36 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2088-1; 2.177,37 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2091-1; 9.354,99 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2093-1; 13.036,45 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2123-1; 11.145,45 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2123-1; 15.129,81 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2125-1; 10.826,46 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2126-1; 14.690,96 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2126-1; 25.540,74 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2134-1; 3.060,84 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2147-1; 7.535,50 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2150-1; 6.128,48 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2150-1; 4.902,79 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2161-1; 33.339,78 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2165-1; 10.269,59 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2165-1; 15.801,75 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2170-1; 100.228,42 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2171-1; 12.869,81 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2171-1; 9.989,37 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2173-1; 30.008,70 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2221-1; 6.461,13 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2221-1; 2.530,61 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2222-1; 128.715,22 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2245-1; 9.301,71 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2251-1; 735,48 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2306-001; 45.970,01 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2309-1; 165.030,47 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2313-001; 98.327,99 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2334-1; 95,86 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
ENERG POWER LTDA;2339-1; 16.520,44 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
ENERG POWER LTDA;2357-001; 142.810,19 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2358-001; 24.740,41 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2361-001; 102.483,46 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2361-001; 106.489,90 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2362-001; 64.958,86 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2363-001; 22.600,44 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2363-001; 24.649,26 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2368-1; 67.218,64 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2378-001; 36.552,95 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2379-001; 30.348,15 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2382-1; 328.715,71 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
ENERG POWER LTDA;2383-1; 25.410,84 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2410-1; 874,43 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2418-1; 14.053,46 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2419-1; 3.230,57 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2419-1; 4.307,43 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2423-1; 28.389,86 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2423-1; 62.584,58 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2424-1; 1.617,73 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2426-1; 86.296,51 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2430-1; 676.110,45 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
ENERG POWER LTDA;2440-1; 792,96 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2448-1; 141.592,00 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2449-1; 1.451,38 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2449-1; 3.386,55 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2450-1; 1.451,38 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2450-1; 3.386,55 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2454-1; 4.616,28 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2455-1; 4.464,93 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2456-1; 10.771,62 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2457-1; 64.077,12 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2460-1; 80.773,64 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2460-1; 4.855,71 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2461-1; 87.798,21 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2463-1; 11.136,76 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2464-1; 66.249,24 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2465-1; 42.293,52 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2466-1; 131.153,50 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2467-1; 31.506,05 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2467-1; 7.422,50 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2468-1; 10.034,47 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2471-1; 3.339,09 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
ENERG POWER LTDA;2472-1; 46.652,35 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2474-1; 1.408,25 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2480-1; 178.327,52 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2481-1; 6.328,51 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2482-1; 1.514,14 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2484-1; 285.719,33 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2485-1; 12.115,90 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2486-1; 218,10 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2489-1; 79.109,12 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2496-1; 79.900,22 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2497-1; 352.697,76 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2498-1; 2.865.380,21 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2499-1; 74.179,26 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2501-1; 44.853,99 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2502-1; 46.374,47 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2503-1; 7.540,12 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2504-1; 7.795,73 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2505-1; 3.125,45 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2509-1; 42.569,66 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
ENERG POWER LTDA;2511-1; 29,22 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
ENERG POWER LTDA;2513-1; 3.651,83 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2514-1; 3.231,40 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2515-1; 29.605,46 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2516-1; 5.036,59 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
ENERG POWER LTDA;2532-1; 39.278,55 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2533-1; 257.825,17 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2534-1; 98.929,76 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2535-1; 17.388,44 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;694-001; 29.010,71 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENGEFEL ENGENHARIA CIVIL E FERROVIA;931; 442.845,02 ;BRL;1001505501;4600022977;VIA PERMANENTE;C550000000;GER. LOGÍSTICA  GLG;;;;
EXPANSOM PROMOÇÕES E EVENTOS LTDA;3444; 1.560,00 ;BRL;1001600401;4600026072;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C120000000;GER COMUNIC E MKT;;;;
EXTINORPI INDÚSTRIA E COMÉRCIO EIRE;5096-1; 7.180,00 ;BRL;1001574304;4600025786;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
EXTINORPI INDÚSTRIA E COMÉRCIO EIRE;5097-1; 7.180,00 ;BRL;1001574304;4600025786;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
FASTRAIL EQUIPAMENTOS E COMP FERROV;391-0; 122.881,22 ;BRL;1001571101;4600024555;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
FASTRAIL EQUIPAMENTOS E COMP FERROV;400-0; 85.535,30 ;BRL;1001581501;4600025544;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
FELLSBARGO TRANSPORTES E COMERCIO D;218-1; 64.549,65 ;BRL;1001605301;4600025467;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
FÊNIX SOLUÇÕES TÉCNICAS EIRELI - EP;1961-1; 7.620,00 ;BRL;1001591002;4600025524;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
FERNANDA GIORGETTI - ME;492-1; 13.240,00 ;BRL;1001613601;4600026041;BP - INSTRUMENTOS DIVERSOS;C550000000;GER. LOGÍSTICA  GLG;;;;
FERNANDES ASSOCIADOS;79; 2.383,29 ;BRL;1000357901;4600007576;MARCAS E PATENTES;C120000000;GER COMUNIC E MKT;;;;
FERNANDES ASSOCIADOS;113059 ZREC; 175,00 ;BRL;1000357901;4600007576;MARCAS E PATENTES;C120000000;GER COMUNIC E MKT;;;;
FIOLUZ COMÉRCIO DE MATERIAIS ELETRI;35236-1; 10.080,00 ;BRL;10015666A2;4600025248;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
FIOLUZ COMÉRCIO DE MATERIAIS ELETRI;35251-1; 3.680,00 ;BRL;1001566609;4600026036;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
FUNDAÇÃO INSTITUTO PESQUISAS ECONÔM;62686; 54.306,81 ;BRL;1001577301;4600024851;CONSULTORIA-PESQUISAS - PESSOA JURÍDICA;C180000000;GER.ENG.CUSTO  GCE;;;;
FUNDAÇÃO INSTITUTO PESQUISAS ECONÔM;63159; 54.306,81 ;BRL;1001577301;4600024851;CONSULTORIA-PESQUISAS - PESSOA JURÍDICA;C180000000;GER.ENG.CUSTO  GCE;;;;
FUNDAÇÃO PARA DESENV. TECN. DA ENGE;41124; 46.526,40 ;BRL;4015525301;4600000625;ESTUDOS E PROJETOS;C550000000;GER. LOGÍSTICA  GLG;;;;
FUTURE ATP SERVIÇOS DE ENGENHARIA C;10298; 21.502,20 ;BRL;4132121302;4600000662;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
FUTURE ATP SERVIÇOS DE ENGENHARIA C;10298; 59.638,18 ;BRL;4132121302;4600000662;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
FUTURE ATP SERVIÇOS DE ENGENHARIA C;10621; 62.476,48 ;BRL;4132121302;4600000662;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
FUTURE ATP SERVIÇOS DE ENGENHARIA C;10621; 22.525,53 ;BRL;4132121302;4600000662;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
G&E SERVIÇOS TERCEIRIZADOS LTDA;4685-1; 171.720,90 ;BRL;1000664601;4600015061;OUTROS GASTOS COM TRANSPORTE;C306000000;CENTRO SERV COMPART;;;;
G&E SERVIÇOS TERCEIRIZADOS LTDA;4688-1; 173.083,04 ;BRL;1001577901;4600025541;OUTROS GASTOS COM TRANSPORTE;C306000000;CENTRO SERV COMPART;;;;
G.T. DE OLIVEIRA PERSONAL TRAINER;768; 1.098,17 ;BRL;1000445901;4600013768;CONSULTORIA - ÁREA DA SÁUDE;C380000000;GER.REC.HUMANOS  GRH;;;;
GARTNER DO BRASIL SERVIÇOS DE PESQU;34106; 62.666,65 ;BRL;1001490001;4600020067;CONSULTORIA - TECNOLOGIA DA INFORMAÇÃO;C420000000;GER TECNOL INF COMUN;;;;
GARTNER DO BRASIL SERVIÇOS DE PESQU;34333; 62.666,65 ;BRL;1001490001;4600020067;CONSULTORIA - TECNOLOGIA DA INFORMAÇÃO;C420000000;GER TECNOL INF COMUN;;;;
GEOCOMPANY TECNOLOGIA ENGENHARIA E;262021; 18.647,88 ;BRL;1001494101;4600024935;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
GEOTEC CONSULTORIA AMBIENTAL LTDA;5881; 18.647,88 ;BRL;1001494101;4600024935;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
GOLDEN SERVIÇOS DE ENGENHARIA S/S;339; 12.857,45 ;BRL;1001566501;4600025102;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C340000000;GER. REC.INFRAE. GRI;;;;
GPO SISTRAN ENGENHARIA LTDA;1811; 479.822,57 ;BRL;4047321301;4600000289;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
GPO SISTRAN ENGENHARIA LTDA;1812; 43.782,00 ;BRL;1001494101;4600024935;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
GRAN COFFEE COMÉRCIO, LOCAÇÃO E SER;162738-0; 28.301,50 ;BRL;1000296301;4600009068;FORNECIMENTO DE CAFÉ E CHÁ;C340000000;GER. REC.INFRAE. GRI;;;;
GREEN4T SOLUÇÕES TI LTDA;; 2.948,54 ;BRL;1000669401;4600023226;MANUTENÇÃO DE INFRA-ESTRUTURA;C420000000;GER TECNOL INF COMUN;;;;
GTERMICA COMERCIO SOLUÇÕES E SERVIÇ;5132; 26.111,53 ;BRL;1001561701;4600024988;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
GUIMACONSECO CONSTRUCAO SERVICOS E;31768; 2.254.977,21 ;BRL;1001495101;4600023839;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
HBA HUTCHINSON BRASIL AUTOMOTIVE LT;577547-5; 179.040,50 ;BRL;1001601601;4600025543;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
HEWLETT-PACKARD BRASIL LTDA;589205; 44.839,59 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
HEWLETT-PACKARD BRASIL LTDA;589206; 120.463,42 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
HEWLETT-PACKARD BRASIL LTDA;589361; 32.196,27 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
HEWLETT-PACKARD BRASIL LTDA;589362; 20.596,23 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
HEWLETT-PACKARD BRASIL LTDA;589363; 6.046,24 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
HIDRÁULICA SPERANÇA PEÇAS E SERVIÇO;100; 21.072,27 ;BRL;0000035145;4600026479;MANUTENÇÃO DE EQUIPAMENTOS DE SUPORTE;C550000000;GER. LOGÍSTICA  GLG;;;;
HIDROCONSULT CONSULTORIA ESTUDOS E;3743; 103.203,88 ;BRL;4094121301;4600000229;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
HMPC SOLUÇÕES EM AUTOMAÇÃO LTDA;40084-1; 268.515,00 ;BRL;1001469601;4600022971;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
HORIZON INSTRUMENTOS TOPOGÁFICOS LT;2799; 850,00 ;BRL;0000035513;4600026376;ENSAIOS, TESTES E ANÁLISES;C550000000;GER. LOGÍSTICA  GLG;;;;
