﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;jun/2021;;;;;;;;;;;
Data de emissão;05/07/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
MULTILIXO REMOÇÕES DE LIXO SOCIEDAD;268017; 9.214,91 ;BRL;1000474401;4600016317;LIMPEZA E HIGIENE - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
MULTSERVICE PRESTADORA DE SERVIÇOS;56; 227.059,79 ;BRL;1001505001;4600025617;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
MULTSERVICE PRESTADORA DE SERVIÇOS;57; 219.952,56 ;BRL;1001541101;4600023101;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
MULTSERVICE PRESTADORA DE SERVIÇOS;78; 63.787,08 ;BRL;1001555501;4600024050;POSTOS DE SERVIÇOS BILHETAGEM ELETRÔNICA;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
MULTSERVICE PRESTADORA DE SERVIÇOS;79; 574.600,81 ;BRL;1001590001;4600025065;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
MULTSERVICE PRESTADORA DE SERVIÇOS;1147; 227.055,44 ;BRL;1001505001;4600022807;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
NATURAL EVENTOS EIRELI;332; 78.363,29 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1322-1; 2.425,00 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1323-1; 35.457,10 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1324-1; 5.536,00 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1325-1; 518,12 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1326-1; 24.074,12 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1327-1; 731,35 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NAVISYSTEM IMPORTAÇÃO LTDA - EPP;335; 9.026,00 ;BRL;1000268201;4600010351;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
NET BENEFÍCIOS LTDA;2524; 1.004,86 ;BRL;1000672201;4600018873;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
NET BENEFÍCIOS LTDA;435957; 38.797,71 ;BRL;1000672201;4600018873;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
NETSCAN DIGITAL LTDA;1184; 37.563,41 ;BRL;1000268401;4600011838;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
NOVELTY COMERCIO E SOLUÇÕES ESPECIA;19-1; 7.746,67 ;BRL;1001570701;4600024300;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;11316; 1.807,92 ;BRL;6103427701;4600000243;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;13011; 1.080,22 ;BRL;6103427701;4600000243;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
OFOS SERVICOS PREDIAIS LTDA;10702; 3.816,69 ;BRL;1001493401;4600021936;SERVIÇO DE MANUTENÇÃO PREDIAL;C340000000;GER. REC.INFRAE. GRI;;;;
ORACLE DO BRASIL SISTEMAS LTDA;342510; 32.555,96 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;345157; 2.148,37 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;345398; 27.664,77 ;BRL;1001486201;4600021719;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;345399; 41.585,38 ;BRL;1001486201;4600021719;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;345659; 8.745,39 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;345660; 4.715,83 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;345815; 13.146,22 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;346259; 63.156,84 ;BRL;1000425601;4600024673;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;346260; 51.402,44 ;BRL;1000425601;4600024673;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;349398; 32.555,96 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;349496; 8.745,39 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;349497; 4.715,83 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
ORACLE DO BRASIL SISTEMAS LTDA;349499; 13.146,22 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
PENTÁGONO SERVIÇOS DE ENGENHARIA CI;2592; 76.759,02 ;BRL;4273727701;4600007365;OBRA CIVIL;C820000000;GER.EMPREEND.L4 GE4;;;;
PLANAL TECNOLOGIA SERVIÇOS E ENGENH;1745; 69.003,37 ;BRL;1000482201;4600021002;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
POLUX ENGENHARIA LTDA;1883; 60.199,30 ;BRL;4034421301;4600005156;ESTUDOS E PROJETOS;C550000000;GER. LOGÍSTICA  GLG;;;;
POSCO ICT BRASIL AUTOM. E TECN. DA;100; 45.841,84 ;BRL;4240521201;4600000800;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
POSCO ICT BRASIL AUTOM. E TECN. DA;293-5; 301.057,19 ;BRL;4240521201;4600000800;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
POTTMA PROJETOS E OBRAS DE TRANSP E;209; 11.480,06 ;BRL;1001451001;4600021932;COMUNICAÇÃO VISUAL;C550000000;GER. LOGÍSTICA  GLG;;;;
POWER SEGURANCA E VIGILANCIA EIRELI;1101; 413.320,42 ;BRL;1000424101;4600011870;VIGILÂNCIA - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
POWER SEGURANCA E VIGILANCIA EIRELI;61567; 237.176,80 ;BRL;1000424101;4600011870;VIGILÂNCIA - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
POWER SEGURANCA E VIGILANCIA EIRELI;61568; 49.939,75 ;BRL;1000424101;4600011870;VIGILÂNCIA - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
PRIMASOFT INFORMÁTICA LTDA;43068; 1.685,33 ;BRL;1000670301;4600018090;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
PRIME ENGENHARIA E COMÉRCIO LTDA;1629; 9.760,40 ;BRL;1001518701;4600024424;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
PRIME ENGENHARIA E COMÉRCIO LTDA;1630; 177.038,64 ;BRL;1001518701;4600024424;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
PRODATA MOBILITY BRASIL SA;9038; 15.194,58 ;BRL;1001612301;4600026279;POSTOS DE SERVIÇOS BILHETAGEM ELETRÔNICA;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PRODATA MOBILITY BRASIL SA;54199; 6.537,75 ;BRL;1000470301;4600013531;MONITORAMENTO DE SERVIÇÕ DE ARRECADAÇÃO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROGRIDA - PRESTAÇÃO DE SERVIÇOS EI;119; 419.050,59 ;BRL;1001505101;4600025603;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROGRIDA - PRESTAÇÃO DE SERVIÇOS EI;120; 50.591,44 ;BRL;1001505101;4600022874;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROGRIDA - PRESTAÇÃO DE SERVIÇOS EI;137; 698.341,44 ;BRL;1001589901;4600025077;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROJEL ENGENHARIA ESPECIALIZADA LTD;1166; 158.582,81 ;BRL;4133427701;4600000335;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
PROJEL ENGENHARIA ESPECIALIZADA LTD;1166; 57.176,12 ;BRL;4133427701;4600000335;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
PROJURIS SISTEMAS LTDA;101714; 4.585,69 ;BRL;1000433901;4600022311;INTANGÍVEL;C420000000;GER TECNOL INF COMUN;;;;
PROJURIS SISTEMAS LTDA;102480; 7.626,22 ;BRL;1000433901;4600022311;INTANGÍVEL;C420000000;GER TECNOL INF COMUN;;;;
PROJURIS SISTEMAS LTDA;103878; 4.585,69 ;BRL;1000433901;4600022311;INTANGÍVEL;C420000000;GER TECNOL INF COMUN;;;;
PROJURIS SISTEMAS LTDA;104618; 7.626,22 ;BRL;1000433901;4600022311;INTANGÍVEL;C420000000;GER TECNOL INF COMUN;;;;
PROSEGUR BRASIL S/A - TRANSPORTADOR;173708; 73.236,92 ;BRL;1001528301;4600023424;CONTAGEM DE NUMERÁRIO E KIT TROCO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROTEGE S/A - PROTEÇÃO E TRANSPORTE;95198; 126.910,50 ;BRL;4128727701;4600024901;TRANSPORTES DE BILHETES E NUMERÁRIO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROTEGE S/A - PROTEÇÃO E TRANSPORTE;96105; 127.047,14 ;BRL;4128727701;4600024901;TRANSPORTES DE BILHETES E NUMERÁRIO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROTEGE S/A PROTEÇÃO DE TRANSPORTES;157750; 140.624,86 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
PROTEGE S/A PROTEÇÃO DE TRANSPORTES;191397; 217.771,87 ;BRL;4128727701;4600024901;TRANSPORTES DE BILHETES E NUMERÁRIO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
QUALITY COMÉRCIO DE MATERIAIS ELÉTR;1919-1; 8.415,00 ;BRL;1001523901;4600024952;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
R. C. COMÉRCIO DE PRODUTOS METALÚRG;307-1; 23.800,00 ;BRL;1001606404;4600025857;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
R. C. COMÉRCIO DE PRODUTOS METALÚRG;308-1; 56.400,71 ;BRL;1001577201;4600024771;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RAIL PARTS EIRELI;1466-0; 10.621,68 ;BRL;10014842A1;4600024026;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RAILTEC EQUIPAMENTOS ELETROMECÂNICO;873-1; 16.490,99 ;BRL;1001478902;4600021306;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RAILTEC EQUIPAMENTOS ELETROMECÂNICO;879-1; 17.668,92 ;BRL;1001478902;4600021306;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
REDE SOL FUEL DISTRIBUIDORA S/A;204429-1; 20.750,00 ;BRL;1001590701;4600025690;PRESTAÇÃO DE SERVIÇO;C550000000;GER. LOGÍSTICA  GLG;;;;
REDXCORP PRODUÇÃO E LOCAÇÃO EIRELI;248; 664,94 ;BRL;1001481201;4600021951;SERVIÇO REPRODUÇÃO EM GERAL;C306000000;CENTRO SERV COMPART;;;;
RETIFORT INDUSTRIA E COMERCIO LTDA;14224; 7.892,00 ;BRL;0000035909;4600025912;REVISÃO,MANUTENÇÃO E REPAROS EM VEÍCULOS;C550000000;GER. LOGÍSTICA  GLG;;;;
RETIFORT INDUSTRIA E COMERCIO LTDA;14272; 3.322,01 ;BRL;0000036189;4600026035;REVISÃO,MANUTENÇÃO E REPAROS EM VEÍCULOS;C550000000;GER. LOGÍSTICA  GLG;;;;
RETIFORT INDUSTRIA E COMERCIO LTDA;10276-1; 7.262,00 ;BRL;0000035909;4600025912;REVISÃO,MANUTENÇÃO E REPAROS EM VEÍCULOS;C550000000;GER. LOGÍSTICA  GLG;;;;
RETIFORT INDUSTRIA E COMERCIO LTDA;10329-1; 3.080,00 ;BRL;0000036189;4600026035;REVISÃO,MANUTENÇÃO E REPAROS EM VEÍCULOS;C550000000;GER. LOGÍSTICA  GLG;;;;
RGT NEGRÃO DIVISÓRIAS - ME;377; 16.988,60 ;BRL;0000036292;4600025999;SERVIÇO DE MANUTENÇÃO PREDIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ROBFERMA ADMINISTRAÇÃO E PARTICIPAÇ;113021 ZREC; 97.914,44 ;BRL;4148326301;4600000295;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
ROBFERMA ADMINISTRAÇÃO E PARTICIPAÇ;113021 ZREC; 35.302,49 ;BRL;4148326301;4600000295;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
ROBMAK ENGENHARIA LTDA;354; 2.541,18 ;BRL;6818721301;4600021946;OBRA CIVIL;C550000000;GER. LOGÍSTICA  GLG;;;;
RODOSERV ENGENHARIA LTDA;778; 537.735,35 ;BRL;1000663301;4600015963;SERVIÇO DE MANUTENÇÃO PREDIAL;C340000000;GER. REC.INFRAE. GRI;;;;
RS MARTINS PROJETOS E ENGENHARIA LT;313; 2.146,66 ;BRL;1000432901;4600021535;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
RS MARTINS PROJETOS E ENGENHARIA LT;314; 950,51 ;BRL;1000432901;4600021535;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
RS MARTINS PROJETOS E ENGENHARIA LT;315; 24.060,16 ;BRL;1000432901;4600021535;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
S & G PRESTADORA DE SERVIÇOS EIRELI;729; 15.616,27 ;BRL;1001541001;4600023220;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
S & G PRESTADORA DE SERVIÇOS EIRELI;778; 349.931,13 ;BRL;1001541001;4600023220;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
SABOR DA VITORIA COMERCIO E INDUSTR;666-1; 496,18 ;BRL;1001480801;4600021305;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
SABOR DA VITORIA COMERCIO E INDUSTR;668-1; 455,40 ;BRL;1001480801;4600021305;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
SAO PAULO TRANSPORTE SA;9839; 545.090,24 ;BRL;0180589101;4600000835;CONVÊNIO INTEGRAÇÃO BILHET ELETR BU;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
SEAL TELECOM COM E SERV DE TELECOMU;12534; 7.171,18 ;BRL;1001562501;4600024485;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
SEAL TELECOM COM E SERV DE TELECOMU;35401-1; 30.174,07 ;BRL;1001562501;4600024485;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
SERVMAR SERVIÇOS TÉCNICOS AMBIENTAI;24753; 16.955,94 ;BRL;4262721301;4600017852;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
SILCON AMBIENTAL LTDA;2679; 13.066,49 ;BRL;1001477001;4600022765;LIMPEZA E HIGIENE NOS PÁTIOS;C550000000;GER. LOGÍSTICA  GLG;;;;
SILCON AMBIENTAL LTDA;2680; 2.623,87 ;BRL;1001477001;4600022765;LIMPEZA E HIGIENE NOS PÁTIOS;C550000000;GER. LOGÍSTICA  GLG;;;;
SNEF SERVIÇOS E MONTAGENS LTDA;76; 654.473,11 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
SODEXO PASS DO BRASIL SERV E COM  S;591439; 660,19 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;591469; 361,48 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;623245; 23.349,78 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;623249; 451,71 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;623250; 722,97 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;634914; 3.370,43 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;648816; 4.030,59 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;658635; 361,48 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;685606; 903,41 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;723437; 28.918,67 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;723648; 56.532,88 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;724696; 3.756.475,70 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;724698; 8.314,12 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;724700; 22.515,86 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;724701; 57.438,22 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;724702; 5.518.547,61 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;724703; 7.468,53 ;BRL;1001573401;4600025213;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SOL COMÉRCIO DISTRIBUIÇÃO E REPRESE;2679; 108.099,36 ;BRL;1001510401;4600023222;JARDINAGEM;C340000000;GER. REC.INFRAE. GRI;;;;
SOMPO SEGUROS S.A.;111097 ZREC; 178.250,00 ;BRL;1001527901;4600025957;SEGURO REPONSAB CIVIL ADMINISTRADORES;C306020000;CENTRO SERV COMPART;;;;
SOMPO SEGUROS S.A.;113152 ZREC; 8.898,31 ;BRL;1001553001;4600023639;SEGUROS CONTRA FOGO;C306020000;CENTRO SERV COMPART;;;;
STEFANINI CONSULTORIA E ASSESSORIA;126031; 11.977,96 ;BRL;1000180201;4600005733;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
STEFANINI CONSULTORIA E ASSESSORIA;127075; 12.677,16 ;BRL;1000180201;4600023074;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
STEFANINI CONSULTORIA E ASSESSORIA;136240; 50.651,34 ;BRL;1000180201;4600023074;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
TB SERVICOS,TRANSP,LIMP,GERENC E RE;1447; 173.312,25 ;BRL;1001492301;4600022922;ALUGUEL DE VEÍCULOS;C340000000;GER. REC.INFRAE. GRI;;;;
TECHNICAL CLEANER COMERCIO E SERVIC;14588; 8.525,33 ;BRL;1001448301;4600020570;MANUTENÇÃO DE EQUIP AUXILIAR DE ESTAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
TECNOPLACA SINALIZAÇÃO - EIRELI;1127; 72.388,63 ;BRL;1001578201;4600024916;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
TECNOVIP COMERCIAL SERVIÇOS LTDA ME;286; 5.469,73 ;BRL;1000269001;4600009648;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
TEKHNITES CONSULTORES ASSOCIADOS  L;1500; 49.864,41 ;BRL;4132121303;4600000735;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
TEKHNITES CONSULTORES ASSOCIADOS  L;1500; 17.978,33 ;BRL;4132121303;4600000735;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
TEKHNITES CONSULTORES ASSOCIADOS  L;1506; 72.547,31 ;BRL;4128121303;4600000769;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
TELEMONT ENGENHARIA DE TELECOMUNICA;5714; 61.915,26 ;BRL;4141521301;4600002363;BP - EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
TELEMONT ENGENHARIA DE TELECOMUNICA;5715; 92.263,06 ;BRL;4141521301;4600002363;BP - EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
TELEMONT ENGENHARIA DE TELECOMUNICA;5922; 73.362,39 ;BRL;4141521301;4600002363;BP - EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
TELEMONT ENGENHARIA DE TELECOMUNICA;5923; 46.512,13 ;BRL;4141521301;4600002363;BP - EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;725; 16.347,42 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;2165-50; 9.076,25 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;2166-50; 10.292,00 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;2207-50; 30.000,00 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;2223-50; 10.000,00 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;2248-50; 10.000,00 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;2272-50; 10.000,00 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;2281-50; 100,00 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;2301-50; 25.000,00 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;2356-50; 82.000,00 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;2357-50; 363.265,22 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;2478-50; 138.164,40 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TIISA - INFRAESTRUTURA E INVESTIMEN;4-2; 847.864,49 ;BRL;4147521302;4600004319;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
TOTVS S/A;304471-9; 917,05 ;BRL;1000370001;4600024567;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
TRANSFER SISTEMAS DE ENERGIA LTDA;4; 447,58 ;BRL;4139627701;4600023939;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
