﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;abr/2021;;;;;;;;;;;
Data de emissão;07/05/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
ENERG POWER LTDA;2310-001; 938.565,75 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2311-001; 45.601,38 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2312-001; 74.563,64 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2313-001; 187.280,26 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2314-001; 120.693,56 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2346-001; 147.982,24 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2355-001; 126.380,92 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2356-001; 47.603,43 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2357-001; 164.249,83 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2358-001; 64.067,89 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2359-001; 34.638,19 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2360-001; 84.642,05 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2361-001; 7.036,42 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2362-001; 42.669,38 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2363-001; 30.173,66 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2364-001; 101.316,19 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2372-001; 1.894.783,24 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2378-001; 66.641,52 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2379-001; 118.648,45 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2382-1; 1.507.871,81 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
ENERG POWER LTDA;2384-1; 9.386,11 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
ENERG POWER LTDA;2385-001; 78.336,46 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2390-1; 177.633,38 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
ENERG POWER LTDA;2391-1; 4.001,84 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
ENERG POWER LTDA;2393-1; 62.419,94 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2400-1; 1.066.053,72 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
ENERG POWER LTDA;2401-1; 56.751,90 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
ENERG POWER LTDA;2402-001; 57.612,95 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;2408-001; 126.380,92 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;378-001; 132.138,73 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;378-001; 3.534,40 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENERG POWER LTDA;694-001; 23.235,17 ;BRL;4006121301;4600000791;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ENGEFEL ENGENHARIA CIVIL E FERROVIA;928; 446.302,88 ;BRL;1001505501;4600022977;VIA PERMANENTE;C550000000;GER. LOGÍSTICA  GLG;;;;
EXATA PERÍCIAS E AVALIAÇÕES LTDA;586; 1.736,22 ;BRL;1001566503;4600025300;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C340000000;GER. REC.INFRAE. GRI;;;;
FASTRAIL EQUIPAMENTOS E COMP FERROV;357-0; 22.688,00 ;BRL;1001596001;4600025210;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
FIOLUZ COMÉRCIO DE MATERIAIS ELETRI;34711-1; 9.555,00 ;BRL;10015666A2;4600025248;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
FUBO - COMÉRCIO DE PEÇAS PARA ESCAD;675-1; 35.119,38 ;BRL;1001559601;4600023695;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
FUNDAÇÃO INSTITUTO PESQUISAS ECONÔM;61736; 24.333,94 ;BRL;1000387701;4600017975;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
FUNDAÇÃO INSTITUTO PESQUISAS ECONÔM;61737; 48.667,89 ;BRL;1000387701;4600017975;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
FUNDAÇÃO INSTITUTO PESQUISAS ECONÔM;61738; 2.433,40 ;BRL;1000387701;4600017975;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
FUNDAÇÃO INSTITUTO PESQUISAS ECONÔM;61823; 54.306,81 ;BRL;1001577301;4600024851;CONSULTORIA-PESQUISAS - PESSOA JURÍDICA;C180000000;GER.ENG.CUSTO  GCE;;;;
FUNDAMENTAL LOCAÇÃO DE EQUIPAMENTOS;142; 54.727,90 ;BRL;1000381101;4600015181;MANUTENÇÃO DE INFRA-ESTRUTURA;C350000000;GER.TECN.INF.COM GTI;;;;
FUTURE ATP SERVIÇOS DE ENGENHARIA C;9576; 73.410,56 ;BRL;4132121302;4600000662;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
GARTNER DO BRASIL SERVIÇOS DE PESQU;33646; 62.666,65 ;BRL;1001490001;4600020067;CONSULTORIA - TECNOLOGIA DA INFORMAÇÃO;C350000000;GER.TECN.INF.COM GTI;;;;
GEOMAQ REFORMAS DE MÁQUINAS OPEATRI;236; 14.146,55 ;BRL;0000034818;4600025697;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
GOLDEN SERVIÇOS DE ENGENHARIA S/S;310; 1.736,22 ;BRL;1001566501;4600025102;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C340000000;GER. REC.INFRAE. GRI;;;;
GRAN COFFEE COMÉRCIO, LOCAÇÃO E SER;162274-0; 31.013,71 ;BRL;1000296301;4600009068;FORNECIMENTO DE CAFÉ E CHÁ;C306000000;CENTRO SERV COMPART;;;;
GREEN4T SOLUÇÕES TI LTDA;2556; 64.471,48 ;BRL;1000669401;4600023226;MANUTENÇÃO DE INFRA-ESTRUTURA;C350000000;GER.TECN.INF.COM GTI;;;;
GUIMACONSECO CONSTRUCAO SERVICOS E;30818; 2.248.989,00 ;BRL;1001495101;4600023839;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
GUIMACONSECO CONSTRUCAO SERVICOS E;30832; 122.139,65 ;BRL;1001495101;4600023839;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
HEWLETT-PACKARD BRASIL LTDA;580689; 32.196,27 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
HEWLETT-PACKARD BRASIL LTDA;580690; 20.596,23 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
HEWLETT-PACKARD BRASIL LTDA;580691; 6.046,24 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
HEWLETT-PACKARD BRASIL LTDA;581182; 44.839,59 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
HEWLETT-PACKARD BRASIL LTDA;581183; 120.463,42 ;BRL;1001495201;4600024162;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
HIDROCONSULT CONSULTORIA ESTUDOS E;3655; 103.123,70 ;BRL;4094121301;4600000229;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
HIDROCONSULT CONSULTORIA ESTUDOS E;004/2021; 1.888,57 ;BRL;4094121301;4600000229;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
HIDROCONSULT CONSULTORIA ESTUDOS E;008/2021; 2.625,89 ;BRL;4094121301;4600000229;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
IBG INDÚSTRIA BRASILEIRA DE GASES L;348384-0; 1.120,00 ;BRL;1001551601;4600023442;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
IBM BRASIL IND MÁQUINAS E SERVIÇOS;262906; 160.899,61 ;BRL;1001540201;4600023141;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
IMPORTADORA DE ROLAMENTOS RADIAL LT;1360236-1; 264.919,05 ;BRL;1001536702;4600023518;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
IMPRENSA OFICIAL DO ESTADO SA - IME;1490290; 13.603,05 ;BRL;1000684201;4600017299;EDITAIS E AVISOS;C360000000;GER. CONTRAT COMPRAS;;;;
IMPRENSA OFICIAL DO ESTADO SA - IME;1493511; 25.980,60 ;BRL;1000684201;4600017299;EDITAIS E AVISOS;C360000000;GER. CONTRAT COMPRAS;;;;
INDUMED COMÉRCIO IMPORTAÇÃO E EXPOR;54; 44.472,12 ;BRL;4028627701;4600013995;ALUGUEL DE EQUIPAMENTOS PARA SAÚDE;C380000000;GER.REC.HUMANOS  GRH;;;;
INSTITUTO NACIONAL DE ANÁLISES E PE;18370; 4.436,32 ;BRL;1000427001;4600021384;ENSAIOS, TESTES E ANÁLISES;C550000000;GER. LOGÍSTICA  GLG;;;;
INSTITUTO VIA DE ACESSO;7396; 3.854,00 ;BRL;1000382101;4600008169;RECRUT SELEÇÃO - ADMINISTRAÇÃO ESTÁGIOS;C380000000;GER.REC.HUMANOS  GRH;;;;
IRSA ROLAMENTOS S/A;194296-1; 2.795,85 ;BRL;1001536701;4600023517;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
J.L.A. CONSTRUÇÕES E COMÉRCIO EIREL;1536; 165.578,41 ;BRL;1001524501;4600024861;OBRA CIVIL;C550000000;GER. LOGÍSTICA  GLG;;;;
JCP INDÚSTRIA E COMÉRCIO DE DESCART;101-1; 17.940,00 ;BRL;1001579501;4600025138;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JCP INDÚSTRIA E COMÉRCIO DE DESCART;47-1; 19.044,00 ;BRL;1001579501;4600025138;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JCP INDÚSTRIA E COMÉRCIO DE DESCART;56-1; 27.232,00 ;BRL;1001579501;4600025138;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JCP INDÚSTRIA E COMÉRCIO DE DESCART;96-1; 14.434,80 ;BRL;1001579501;4600025138;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JÉSSICA LEMES BRITO DE ARAÚJO;508-1; 34.586,00 ;BRL;1001578703;4600024881;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JÉSSICA LEMES BRITO DE ARAÚJO;514-1; 11.006,33 ;BRL;1001578703;4600024881;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JOALIPA COMERCIAL LTDA;615-1; 3.820,59 ;BRL;1001513202;4600023826;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JUNCAO ELETRO ELETRONICA EIRELI;82494-1; 12.898,70 ;BRL;1001575301;4600025177;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JUNCAO ELETRO ELETRONICA EIRELI;82556-1; 22.860,00 ;BRL;1001607201;4600025377;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
JUNTO SEGUROS S.A.;108931; 4.072,18 ;BRL;1001584501;4600025372;SEGURO GARANTIA JUDICIAL;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
JUNTO SEGUROS S.A.;109164; 542,31 ;BRL;1001584501;4600025372;SEGURO GARANTIA JUDICIAL;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
JUNTO SEGUROS S.A.;109170; 19.500,00 ;BRL;1001584501;4600025372;SEGURO GARANTIA JUDICIAL;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
JUNTO SEGUROS S.A.;110027 ZREC; 3.227,14 ;BRL;1001584501;4600025372;SEGURO GARANTIA JUDICIAL;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
KAPSCH TRAFFICCOM CONTROLE DE TRÁFE;1636-1; 995,34 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
KAPSCH TRAFFICCOM CONTROLE DE TRÁFE;1637-1; 3.533,97 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
KAPSCH TRAFFICCOM CONTROLE DE TRÁFE;1638-1; 7.124,28 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
KAPSCH TRAFFICCOM CONTROLE DE TRÁFE;1644-1; 4.402,85 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
KAPSCH TRAFFICCOM CONTROLE DE TRÁFE;1666-1; 127,73 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
KAPSCH TRAFFICCOM CONTROLE DE TRÁFE;1731-1; 5.200,00 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
KAPSCH TRAFFICCOM CONTROLE DE TRÁFE;1733-1; 6.469,57 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
KAPSCH TRAFFICCOM CONTROLE DE TRÁFE;1762-1; 5.200,00 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
KAPSCH TRAFFICCOM CONTROLE DE TRÁFE;1763-1; 6.469,57 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
KAPSCH TRAFFICCOM CONTROLE DE TRÁFE;1794-1; 71,33 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
KAPSCH TRAFFICCOM CONTROLE DE TRÁFE;1797-1; 2.263,38 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
KAPSCH TRAFFICCOM CONTROLE DE TRÁFE;1798-1; 6.685,98 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
KAPSCH TRAFFICCOM CONTROLE DE TRÁFE;4091921301B; 22.730,01 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
KLADANN INFORMÁTICA COMÉRCIO E SERV;6454; 16.561,88 ;BRL;1001553201;4600024075;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
KLADANN INFORMÁTICA COMÉRCIO E SERV;28605; 36.298,53 ;BRL;1001553201;4600024075;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
KLUBER LUBRICATION LUBRIFICANTES ES;596870-1; 23.110,49 ;BRL;1001534001;4600023292;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
KNORR BREMSE SISTEMAS PARA VEÍCULOS;71338-1; 196.020,00 ;BRL;1001497301;4600025319;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
KNORR BREMSE SISTEMAS PARA VEÍCULOS;71339-1; 47.675,00 ;BRL;1001497301;4600025319;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
KNORR BREMSE SISTEMAS PARA VEÍCULOS;71454-1; 291.542,00 ;BRL;1001527401;4600023446;MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
K'WINNER SERViÇOS DE APOIO EIRELI;3000; 53.887,95 ;BRL;1001559501;4600025007;ATENDIMENTO A POSTOS DE SERVIÇOS;C340000000;GER. REC.INFRAE. GRI;;;;
K'WINNER SERViÇOS DE APOIO EIRELI;; 3.258,76 ;BRL;1000158701;4600003374;ATENDIMENTO A POSTOS DE SERVIÇOS;C340000000;GER. REC.INFRAE. GRI;;;;
LAMARE COMÉRCIO DE PEÇAS E ACESSÓRI;1224-1; 3.724,00 ;BRL;1001478901;4600021304;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
LEXISNEXIS INFORMAÇÕES E SISTEMAS E;6030; 4.166,66 ;BRL;1001516101;4600022258;SERVIÇOS TÉCNICOS;C110000000;GER GESTÃO RISCOS;;;;
LIDIANE CRISTINA RODRIGUES DOS SANT;1030; 65.740,26 ;BRL;1001517401;4600023422;ATENDIMENTO A POSTOS DE SERVIÇOS;C340000000;GER. REC.INFRAE. GRI;;;;
LIDIANE CRISTINA RODRIGUES DOS SANT;1083; 63.787,08 ;BRL;1001555501;4600024050;POSTOS DE SERVIÇOS BILHETAGEM ELETRÔNICA;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
LIDIANE CRISTINA RODRIGUES DOS SANT;1085; 207.833,73 ;BRL;1001541101;4600023101;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
LIDIANE CRISTINA RODRIGUES DOS SANT;1089; 572.618,90 ;BRL;1001590001;4600025065;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
LIDIANE CRISTINA RODRIGUES DOS SANT;1090; 226.768,94 ;BRL;1001505001;4600022807;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
LIGUE-TAXI-COOPERATIVA DE TRABALHO;36682; 1.376,43 ;BRL;1001564401;4600023995;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
LIGUE-TAXI-COOPERATIVA DE TRABALHO;36838; 843,27 ;BRL;1001564401;4600023995;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
LOA RAILWAY COMÉRCIO E SERVIÇOS LTD;307-1; 13.746,58 ;BRL;1001577401;4600024584;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
LOA RAILWAY COMÉRCIO E SERVIÇOS LTD;315-1; 47.855,00 ;BRL;1001577401;4600024584;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
LUZ PUBLICIDADE SP SUL LTDA;175312; 929,25 ;BRL;1000469801;4600015592;EDITAIS E AVISOS;C360000000;GER. CONTRAT COMPRAS;;;;
MACIEL ASSESSORES S/S LTDA. EPP;245; 15.240,00 ;BRL;1001526401;4600023967;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C380000000;GER.REC.HUMANOS  GRH;;;;
MACIEL ASSESSORES S/S LTDA. EPP;491; 2.540,00 ;BRL;1001526401;4600023967;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C380000000;GER.REC.HUMANOS  GRH;;;;
MAGALI APOLONIA MAZZONI LOPES ME;12773-1; 36.608,00 ;BRL;1001522804;4600024502;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
MAKRAN PROJETOS E SERVIÇOS DE ENGEN;187; 18.394,60 ;BRL;1001526701;4600023905;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
MARA SILVIA PEZINATO EPP;4355; 28.816,65 ;BRL;1000465601;4600014257;ATENDIMENTO A POSTOS DE SAÚDE;C380000000;GER.REC.HUMANOS  GRH;;;;
MARIA VANDA DE LIRA - ME;6527-1; 310,00 ;BRL;1001527701;4600023054;UNIFORMES;C550000000;GER. LOGÍSTICA  GLG;;;;
MATRIX COMERCIALIZADORA DE ENERGIA;25824-1; 2.309.767,48 ;BRL;10006725A2;4600015885;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
METAFLORA SISTEMAS AMBIENTAIS E LIM;870; 43.412,32 ;BRL;1001507601;4600022627;CONSERVAÇÃO E REPAROS DE IMÓVEIS;C340000000;GER. REC.INFRAE. GRI;;;;
METAFLORA SISTEMAS AMBIENTAIS E LIM;871; 129.416,16 ;BRL;1000437001;4600012846;JARDINAGEM;C340000000;GER. REC.INFRAE. GRI;;;;
MONGERAL AEGON SEGUROS E PREVIDÊNMC;109336 ZREC; 2.028.072,91 ;BRL;1001553002;4600023640;PRESTAÇÃO DE SERVIÇO;C306000000;CENTRO SERV COMPART;;;;
MOVIMENTO COMÉRCIO DE PEÇAS E SERVI;144-1; 5.458,41 ;BRL;1001547301;4600024133;MOTOR;C550000000;GER. LOGÍSTICA  GLG;;;;
MOVIMENTO COMÉRCIO DE PEÇAS E SERVI;145-1; 5.038,53 ;BRL;1001547301;4600024133;MOTOR;C550000000;GER. LOGÍSTICA  GLG;;;;
MPE MONTAGENS E PROJETOS ESPECIAIS;852; 29.497,02 ;BRL;4199121301;4600001028;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
MPE MONTAGENS E PROJETOS ESPECIAIS;853; 79.375,92 ;BRL;4199121301;4600001028;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
MPE MONTAGENS E PROJETOS ESPECIAIS;1140-1; 277.824,29 ;BRL;4199121301;4600001028;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
MULTI VIAS LOCAÇÕES E VIAGENS LTDA-;1593; 85.488,36 ;BRL;1000407701;4600012706;ALUGUEL DE VEÍCULOS;C306000000;CENTRO SERV COMPART;;;;
MULTILIXO REMOÇÕES DE LIXO SOCIEDAD;264026; 14.261,05 ;BRL;1000474401;4600016317;LIMPEZA E HIGIENE - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;330; 78.324,86 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1309-1; 25.652,28 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1310-1; 77,60 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1311-1; 77,60 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1312-1; 77,60 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1314-1; 1.295,91 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1315-1; 244,00 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1316-1; 5.536,00 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NAVISYSTEM IMPORTAÇÃO LTDA - EPP;323; 9.026,00 ;BRL;1000268201;4600010351;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
NET BENEFÍCIOS LTDA;2308; 958,33 ;BRL;1000672201;4600018873;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
NET BENEFÍCIOS LTDA;420939; 39.425,91 ;BRL;1000672201;4600018873;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
NETSCAN DIGITAL LTDA;1255; 39.523,11 ;BRL;1000268401;4600011838;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17950; 3.430,84 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17952; 3.877,52 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17953; 3.491,32 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17954; 1.369,00 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17955; 2.022,92 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17956; 1.773,47 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17963; 3.102,30 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17964; 2.067,12 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
