﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;fev/2021;;;;;;;;;;;
Data de emissão;05/03/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
KLUBER LUBRICATION LUBRIFICANTES ES;592368-1; 23.110,49 ;BRL;1001534001;4600023292;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
KNORR BREMSE SISTEMAS PARA VEÍCULOS;70482-1; 291.250,46 ;BRL;1001527401;4600023446;MATERIAL RODANTE;C550000000;GER. LOGÍSTICA  GLG;;;;
KNORR BREMSE SISTEMAS PARA VEÍCULOS;70573-1; 4.980,01 ;BRL;1001447101;4600023377;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
K'WINNER SERViÇOS DE APOIO EIRELI;2944; 63.905,69 ;BRL;1000158701;4600003374;ATENDIMENTO A POSTOS DE SERVIÇOS;C340000000;GER. REC.INFRAE. GRI;;;;
LEXISNEXIS INFORMAÇÕES E SISTEMAS E;5653; 4.166,66 ;BRL;1001516101;4600022258;SERVIÇOS TÉCNICOS;C110000000;GER GESTÃO RISCOS;;;;
LIDERANÇA LIMPEZA E CONSERVAÇÃO LTD;417157; 430.341,58 ;BRL;1000406001;4600012021;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
LIDERANÇA LIMPEZA E CONSERVAÇÃO LTD;417158; 497.021,30 ;BRL;1000406003;4600012022;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
LIDIANE CRISTINA RODRIGUES DOS SANT;899; 63.787,08 ;BRL;1001555501;4600024050;POSTOS DE SERVIÇOS BILHETAGEM ELETRÔNICA;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
LIDIANE CRISTINA RODRIGUES DOS SANT;900; 214.912,71 ;BRL;1001505001;4600022807;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
LIDIANE CRISTINA RODRIGUES DOS SANT;901; 208.253,51 ;BRL;1001541101;4600023101;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
LIDIANE CRISTINA RODRIGUES DOS SANT;903; 64.331,11 ;BRL;1001517401;4600023422;ATENDIMENTO A POSTOS DE SERVIÇOS;C340000000;GER. REC.INFRAE. GRI;;;;
LIGUE-TAXI-COOPERATIVA DE TRABALHO;36115; 1.214,92 ;BRL;1001564401;4600023995;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
LIGUE-TAXI-COOPERATIVA DE TRABALHO;36301; 973,43 ;BRL;1001564401;4600023995;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
LUIZ GONZAGA AFONSO ALIDRAULICA - M;990; 5.400,00 ;BRL;0000035107;4600025137;MANUTENÇÃO DE EQUIPAMENTOS DE SUPORTE;C550000000;GER. LOGÍSTICA  GLG;;;;
LUTAR DISTRIBUIDORA DE PRODUTOS DE;1333-1; 9.374,67 ;BRL;1001563801;4600024158;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
LUTAR DISTRIBUIDORA DE PRODUTOS DE;1336-1; 9.364,13 ;BRL;1001563801;4600024158;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
LUZ PUBLICIDADE SP SUL LTDA;173802; 5.575,50 ;BRL;1000469801;4600015592;EDITAIS E AVISOS;C360000000;GER. CONTRAT COMPRAS;;;;
M. I. MONTREAL INFORMÁTICA S/A;2245; 144.119,05 ;BRL;1000268501;4600023487;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
M.S.A.Q.B. IMÓVEIS LTDA;105071 ZREC; 4.915,10 ;BRL;1001468601;4600021032;ALUGUEL DE PRÉDIOS - PESSOA JURÍDICA;C340000000;GER. REC.INFRAE. GRI;;;;
MAGALI APOLONIA MAZZONI LOPES ME;12703-1; 37.340,16 ;BRL;1001522804;4600024502;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
MAGNO NEVES DA SILVA ALVES;527; 2.471,78 ;BRL;0000033833;4600025147;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
MARA SILVIA PEZINATO EPP;4168; 28.487,77 ;BRL;1000465601;4600014257;ATENDIMENTO A POSTOS DE SAÚDE;C380000000;GER.REC.HUMANOS  GRH;;;;
MATRIX COMERCIALIZADORA DE ENERGIA;23937-1; 3.273.138,72 ;BRL;10006725A2;4600015885;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
MECATEC COMERCIAL EIRELI - EPP;4233-1; 172.400,00 ;BRL;1001590601;4600024620;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
MEG ELETROMECANICA IND E COMERCIO L;3453-0; 140.160,00 ;BRL;1001561401;4600024004;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
METAFLORA SISTEMAS AMBIENTAIS E LIM;838; 30.600,79 ;BRL;1001507601;4600022627;CONSERVAÇÃO E REPAROS DE IMÓVEIS;C340000000;GER. REC.INFRAE. GRI;;;;
METAFLORA SISTEMAS AMBIENTAIS E LIM;848; 110.083,49 ;BRL;1000437001;4600012846;JARDINAGEM;C340000000;GER. REC.INFRAE. GRI;;;;
METRACAL SERVS EM EQUIP ELETRONICOS;23868; 2.284,25 ;BRL;0000032461;4600025122;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
METRACAL SERVS EM EQUIP ELETRONICOS;24042; 1.694,50 ;BRL;0000032461;4600025122;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
METRACAL SERVS EM EQUIP ELETRONICOS;36768-1; 2.296,55 ;BRL;0000032461;4600025122;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
METRACAL SERVS EM EQUIP ELETRONICOS;37203-1; 3.874,35 ;BRL;0000032461;4600025122;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
METRO CÚBICO PROJETOS E CONSULTORIA;1300; 41.584,44 ;BRL;1000482101;4600022059;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
MICROSOFT INFORMÁTICA LTDA;11229; 95.777,84 ;BRL;1001526901;4600022973;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
MK ENGENHARIA EIRELI;920; 3.639,78 ;BRL;1001515601;4600024121;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
MONGERAL AEGON SEGUROS E PREVIDÊNMC;105695 ZREC; 2.048.331,20 ;BRL;1001553002;4600023640;PRESTAÇÃO DE SERVIÇO;C306020000;CENTRO SERV COMPART;;;;
MOVIMENTO COMÉRCIO DE PEÇAS E SERVI;101-1; 5.473,00 ;BRL;1001547301;4600024133;MOTOR;C550000000;GER. LOGÍSTICA  GLG;;;;
MOVIMENTO COMÉRCIO DE PEÇAS E SERVI;102-1; 5.052,00 ;BRL;1001547301;4600024133;MOTOR;C550000000;GER. LOGÍSTICA  GLG;;;;
MULTI VIAS LOCAÇÕES E VIAGENS LTDA-;1581; 87.918,05 ;BRL;1000407701;4600012706;ALUGUEL DE VEÍCULOS;C306000000;CENTRO SERV COMPART;;;;
MULTILIXO REMOÇÕES DE LIXO SOCIEDAD;259244; 12.633,57 ;BRL;1000474401;4600016317;LIMPEZA E HIGIENE - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
NATÁLIA VERRI LOTUFO;105057 ZREC; 4.432,81 ;BRL;1001468801;4600021004;ALUGUEL DE PRÉDIOS - PESSOA JURÍDICA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1290-1; 26.050,52 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1291-1; 692,40 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1292-1; 77,60 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1293-1; 77,60 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1294-1; 77,60 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1295-1; 35.468,20 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1296-1; 714,84 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS EIRELI;1297-1; 114,60 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NAVISYSTEM IMPORTAÇÃO LTDA - EPP;311; 8.981,58 ;BRL;1000268201;4600010351;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
NET BENEFÍCIOS LTDA;1957; 1.048,70 ;BRL;1000672201;4600018873;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
NET BENEFÍCIOS LTDA;2023; 149,09 ;BRL;1000672201;4600018873;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
NET BENEFÍCIOS LTDA;403886; 43.693,25 ;BRL;1000672201;4600018873;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
NETSCAN DIGITAL LTDA;1215; 37.563,41 ;BRL;1000268401;4600011838;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
NETSCAN DIGITAL LTDA;1221; 1.959,70 ;BRL;1000268401;4600011838;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
NETSCAN DIGITAL LTDA;1222; 1.959,70 ;BRL;1000268401;4600011838;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
NETSCAN DIGITAL LTDA;1223; 1.959,70 ;BRL;1000268401;4600011838;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
NOVELTY COMERCIO E SOLUÇÕES ESPECIA;6-1; 17.769,00 ;BRL;1001570701;4600024300;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVELTY COMERCIO E SOLUÇÕES ESPECIA;7-1; 1.350,00 ;BRL;1001583001;4600024684;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVELTY COMERCIO E SOLUÇÕES ESPECIA;12-1; 5.745,00 ;BRL;1001581001;4600024439;FERRAMENTAS MANUAIS;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17603; 2.086,75 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17604; 2.438,22 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17606; 2.023,74 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17607; 3.448,46 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17608; 1.660,31 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17611; 3.978,55 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17619; 2.141,90 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17620; 2.456,24 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17788; 3.428,30 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17790; 2.239,78 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17791; 2.258,61 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;17796; 5.022,26 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NÚCLEO ENGENHARIA CONSULTIVA S.A.;14432; 20.617,82 ;BRL;4017521301;4600000448;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
OFICINA ENGENHEIROS CONSULTORES ASS;1639; 17.588,40 ;BRL;1000464001;4600023318;INTANGÍVEL;C810000000;GER PLANEJ E AMB;;;;
OFOS SERVICOS PREDIAIS LTDA;10507; 50,28 ;BRL;1000670101;4600017878;SERVIÇO DE MANUTENÇÃO PREDIAL;C340000000;GER. REC.INFRAE. GRI;;;;
OFOS SERVICOS PREDIAIS LTDA;10517; 1.537,05 ;BRL;1001493401;4600021936;SERVIÇO DE MANUTENÇÃO PREDIAL;C340000000;GER. REC.INFRAE. GRI;;;;
OLX TECNOLOGIA COMERCIO E SERVIÇOS;932-1; 3.315,00 ;BRL;1001562001;4600024099;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ORACLE DO BRASIL SISTEMAS LTDA;332410; 8.745,39 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
ORACLE DO BRASIL SISTEMAS LTDA;332411; 4.715,83 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
ORACLE DO BRASIL SISTEMAS LTDA;332418; 13.146,22 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
PEFIL COMERCIAL LTDA;88547-1; 6.690,00 ;BRL;1001533901;4600023056;MOTOR;C550000000;GER. LOGÍSTICA  GLG;;;;
PEFIL COMERCIAL LTDA;88548-1; 6.690,00 ;BRL;1001533901;4600023056;MOTOR;C550000000;GER. LOGÍSTICA  GLG;;;;
PEFIL COMERCIAL LTDA;88549-1; 6.690,00 ;BRL;1001533901;4600023056;MOTOR;C550000000;GER. LOGÍSTICA  GLG;;;;
PEFIL COMERCIAL LTDA;88550-1; 6.690,00 ;BRL;1001533901;4600023056;MOTOR;C550000000;GER. LOGÍSTICA  GLG;;;;
PENTÁGONO SERVIÇOS DE ENGENHARIA CI;1367; 78.527,00 ;BRL;4273727701;4600007365;OBRA CIVIL;C820000000;GER.EMPREEND.L4 GE4;;;;
PLANAL TECNOLOGIA SERVIÇOS E ENGENH;1585; 61.335,18 ;BRL;1000482201;4600021002;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
PLANSERVI ENGENHARIA LTDA;17414; 164.021,50 ;BRL;4161321301;4600000308;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
POLUX ENGENHARIA LTDA;1834; 138.086,18 ;BRL;4132121302;4600000662;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
POLUX ENGENHARIA LTDA;1837; 62.904,87 ;BRL;4034421301;4600005156;ESTUDOS E PROJETOS;C550000000;GER. LOGÍSTICA  GLG;;;;
POSCO ICT BRASIL AUTOM. E TECN. DA;286-5; 229.986,74 ;BRL;4240521201;4600000800;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
POWER SEGURANCA E VIGILANCIA EIRELI;1086; 399.013,83 ;BRL;1000424101;4600011870;VIGILÂNCIA - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
POWER SEGURANCA E VIGILANCIA EIRELI;60187; 224.223,75 ;BRL;1000424101;4600011870;VIGILÂNCIA - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
POWER SEGURANCA E VIGILANCIA EIRELI;60188; 47.212,38 ;BRL;1000424101;4600011870;VIGILÂNCIA - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
PRADO CHAVES ARQUIVOS E SISTEMAS LT;42197; 8.783,27 ;BRL;1000439201;4600013319;ARMAZENAGEM E GERENCIAMENTO DOCUMENTOS;C306000000;CENTRO SERV COMPART;;;;
PRIMASOFT INFORMÁTICA LTDA;34063; 1.685,33 ;BRL;1000670301;4600018090;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
PRODATA MOBILITY BRASIL SA;8563; 206.502,64 ;BRL;4071627701;4600016048;POSTOS DE SERVIÇOS BILHETAGEM ELETRÔNICA;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PRODATA MOBILITY BRASIL SA;51804; 6.154,97 ;BRL;1000470301;4600013531;MONITORAMENTO DE SERVIÇÕ DE ARRECADAÇÃO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PRODATA MOBILITY BRASIL SA;8563 A; 3.000,00 ;BRL;4071627701;4600016048;POSTOS DE SERVIÇOS BILHETAGEM ELETRÔNICA;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROGRIDA - PRESTAÇÃO DE SERVIÇOS EI;870; 442.098,15 ;BRL;1001505101;4600022874;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROJEL ENGENHARIA ESPECIALIZADA LTD;1013; 217.086,84 ;BRL;4133427701;4600000335;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
PROJURIS SISTEMAS LTDA;93638; 7.626,22 ;BRL;1000433901;4600022311;INTANGÍVEL;C350000000;GER.TECN.INF.COM GTI;;;;
PROSEGUR BRASIL S/A - TRANSPORTADOR;168395; 156.253,01 ;BRL;1001528301;4600023424;CONTAGEM DE NUMERÁRIO E KIT TROCO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROTEGE S/A - PROTEÇÃO E TRANSPORTE;91641; 155.542,24 ;BRL;4128727701;4600000652;TRANSPORTES DE BILHETES E NUMERÁRIO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROTEGE S/A - PROTEÇÃO E TRANSPORTE;184817; 311.112,16 ;BRL;4128727701;4600000652;TRANSPORTES DE BILHETES E NUMERÁRIO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROTEGE S/A PROTEÇÃO DE TRANSPORTES;152631; 160.735,54 ;BRL;4128727701;4600000652;TRANSPORTES DE BILHETES E NUMERÁRIO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
QUALITY COMÉRCIO DE MATERIAIS ELÉTR;1910-1; 5.610,00 ;BRL;1001523901;4600024952;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
R. C. COMÉRCIO DE PRODUTOS METALÚRG;261-1; 375.375,00 ;BRL;1001582102;4600024482;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RAIL PARTS EIRELI;1449-0; 6.545,00 ;BRL;1001580601;4600024176;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RAIL PARTS EIRELI;1450-0; 39.160,00 ;BRL;1001562601;4600024127;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RAIL PARTS EIRELI;1451-0; 39.600,00 ;BRL;1001562601;4600024127;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
REDE SOL FUEL DISTRIBUIDORA S/A;198437-1; 18.100,00 ;BRL;1001484501;4600021693;PRESTAÇÃO DE SERVIÇO;C550000000;GER. LOGÍSTICA  GLG;;;;
REDXCORP PRODUÇÃO E LOCAÇÃO EIRELI;239; 944,47 ;BRL;1001481201;4600021951;SERVIÇO REPRODUÇÃO EM GERAL;C306000000;CENTRO SERV COMPART;;;;
REDXCORP PRODUÇÃO E LOCAÇÃO EIRELI;240; 96.804,32 ;BRL;1000668601;4600021500;SERVIÇO REPRODUÇÃO EM GERAL;C306000000;CENTRO SERV COMPART;;;;
REFORMATEX - COMÉRCIO E MANUTENÇÃO;3126; 18.990,00 ;BRL;0000032330;4600025222;MANUTENÇÃO DE EQUIPAMENTOS DE SUPORTE;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;17-1; 7.695,00 ;BRL;1001573302;4600024753;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RMF COMERCIO GERENCIAMENTO E SERVIÇ;18-1; 1.425,00 ;BRL;1001573302;4600024753;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ROBFERMA ADMINISTRAÇÃO E PARTICIPAÇ;104147 ZREC; 133.216,93 ;BRL;4148326301;4600000295;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
ROBMAK ENGENHARIA LTDA;345; 3.656,45 ;BRL;6818721301;4600021946;OBRA CIVIL;C550000000;GER. LOGÍSTICA  GLG;;;;
RODOSERV ENGENHARIA LTDA;732; 557.491,68 ;BRL;1000663301;4600015963;SERVIÇO DE MANUTENÇÃO PREDIAL;C340000000;GER. REC.INFRAE. GRI;;;;
RODRIGO PIOLI MECÂNICA, HIDRÁULICA,;91; 22.400,00 ;BRL;0000031099;4600025231;REVISÃO,MANUTENÇÃO E REPAROS EM VEÍCULOS;C550000000;GER. LOGÍSTICA  GLG;;;;
RRX CONSTRUTORA E COMERCIO EIRELI;684; 2.739,92 ;BRL;1000440701;4600021669;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
RS MARTINS PROJETOS E ENGENHARIA LT;307; 25.350,94 ;BRL;1000432901;4600021535;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
RS MARTINS PROJETOS E ENGENHARIA LT;25-1; 140,33 ;BRL;1000432901;4600021535;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
RUSSELL BEDFORD BRASIL AUDITORES IN;6578; 27.413,84 ;BRL;1001495801;4600022976;AUDITORIAS;C101000000;DEP. AUDIT INTERNA;;;;
RUSSELL BEDFORD BRASIL AUDITORES IN;6741; 27.413,82 ;BRL;1001495801;4600022976;AUDITORIAS;C101000000;DEP. AUDIT INTERNA;;;;
RUSSELL BEDFORD BRASIL AUDITORES IN;6961; 41.759,54 ;BRL;1001495801;4600022976;AUDITORIAS;C101000000;DEP. AUDIT INTERNA;;;;
RUSSELL BEDFORD BRASIL AUDITORES IN;6962; 14.301,11 ;BRL;1001495801;4600022976;AUDITORIAS;C101000000;DEP. AUDIT INTERNA;;;;
S & G PRESTADORA DE SERVIÇOS EIRELI;435; 311.370,72 ;BRL;1001541001;4600023220;POSTOS DE SERVIÇOS ESTAÇÕES;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
SABOR DA VITORIA COMERCIO E INDUSTR;637-1; 941,28 ;BRL;1001480801;4600021305;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
SAO PAULO TRANSPORTE SA;9636; 630.483,25 ;BRL;0180589101;4600000835;CONVÊNIO INTEGRAÇÃO BILHET ELETR BU;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
SAO PAULO TRANSPORTE SA;9653; 690.781,19 ;BRL;0180589101;4600000835;CONVÊNIO INTEGRAÇÃO BILHET ELETR BU;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
SB MULTICOM COMERCIO EIRELI - ME;333-1; 9.693,39 ;BRL;1001539501;4600024271;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
SB MULTICOM COMERCIO EIRELI - ME;342-1; 14.436,70 ;BRL;1001539501;4600024271;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
SERVMAR SERVIÇOS TÉCNICOS AMBIENTAI;24177; 8.328,79 ;BRL;4262721301;4600017852;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
SK COPIADORA E IMPRESSÃO DIGITAL LT;23239; 4.398,66 ;BRL;1000452701;4600018991;ORIENTAÇÃO VISUAL E SONORA AOS USUÁRIOS;C550000000;GER. LOGÍSTICA  GLG;;;;
SK COPIADORA E IMPRESSÃO DIGITAL LT;239-1; 8.611,24 ;BRL;1000452701;4600018991;ORIENTAÇÃO VISUAL E SONORA AOS USUÁRIOS;C550000000;GER. LOGÍSTICA  GLG;;;;
SKEEP COMERCIAL ELETROMECÂNICA EIRE;37-1; 5.038,27 ;BRL;1001571501;4600024335;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
SMZ CONSULTORIA EM AUTOMAÇÃO E CONT;857; 138.086,18 ;BRL;4132121302;4600000662;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
SNEF SERVIÇOS E MONTAGENS LTDA;5; 22.511,31 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
SNEF SERVIÇOS E MONTAGENS LTDA;6; 255.945,25 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
SNEF SERVIÇOS E MONTAGENS LTDA;7; 1.691,81 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
SODEXO PASS DO BRASIL SERV E COM  S;3619; 2.583,35 ;BRL;4081527701;4600012986;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;20797; 244,37 ;BRL;4081527701;4600012986;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;20820; 2.128,96 ;BRL;4081527701;4600012986;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
SODEXO PASS DO BRASIL SERV E COM  S;30100; 2.513,55 ;BRL;4081527701;4600012986;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
