﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;nov/2020;;;;;;;;;;;
Data de emissão;14/12/2020;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
MARIA VANDA DE LIRA - ME;6381-1; 310,00 ;BRL;1001527701;4600023054;UNIFORMES;C550000000;GER. LOGÍSTICA  GLG;;;;
MASTERSELO COMÉRCIO E MANUTENÇÃO DE;48-1; 14.400,00 ;BRL;1001502401;4600023603;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
METAFLORA SISTEMAS AMBIENTAIS E LIM;798; 105.699,11 ;BRL;1000437001;4600012846;JARDINAGEM;C340000000;GER. REC.INFRAE. GRI;;;;
METAFLORA SISTEMAS AMBIENTAIS E LIM;799; 6.696,31 ;BRL;1001507601;4600022627;CONSERVAÇÃO E REPAROS DE IMÓVEIS;C340000000;GER. REC.INFRAE. GRI;;;;
METALMODULOS INDÚSTRIA DE MODULOS M;1520; 2.987,79 ;BRL;5124627701;4600000616;LOCAÇÃO EQUIP MOVIM ARMAZEN DE MATERIAIS;C550000000;GER. LOGÍSTICA  GLG;;;;
METRO CÚBICO PROJETOS E CONSULTORIA;1225; 9.189,60 ;BRL;1000482101;4600022059;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
MICROSOFT INFORMÁTICA LTDA;11063; 95.777,84 ;BRL;1001526901;4600022973;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
MITUTOYO SUL AMERICANA LTDA;15722; 2.440,96 ;BRL;0000034252;4600024304;MANUTENÇÃO - CONTRATADOS;C530000000;GER. MANUTENÇÃO GMT;;;;
MODELAGEM NOVA-INDÚSTRIA E COM. DE;1716-1; 3.904,00 ;BRL;1001502602;4600021865;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
MONGERAL AEGON SEGUROS E PREVIDÊNMC;100686 ZREC; 2.057.077,21 ;BRL;1001553002;4600023640;PRESTAÇÃO DE SERVIÇO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
MOVIMENTO COMÉRCIO DE PEÇAS E SERVI;33-1; 7.296,00 ;BRL;1001528804;4600023257;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
MOVIMENTO COMÉRCIO DE PEÇAS E SERVI;34-1; 6.912,00 ;BRL;1001528804;4600023257;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
MOVIMENTO COMÉRCIO DE PEÇAS E SERVI;35-1; 24.300,00 ;BRL;1001528804;4600023257;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
MULTI VIAS LOCAÇÕES E VIAGENS LTDA-;1563; 86.824,17 ;BRL;1000407701;4600012706;ALUGUEL DE VEÍCULOS;C340000000;GER. REC.INFRAE. GRI;;;;
MULTILIXO REMOÇÕES DE LIXO SOCIEDAD;245947; 15.613,04 ;BRL;1000474401;4600016317;LIMPEZA E HIGIENE - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
NATÁLIA VERRI LOTUFO;99887 ZREC; 7.996,25 ;BRL;1001468801;4600021004;ALUGUEL DE PRÉDIOS - PESSOA JURÍDICA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS LTDA - EPP;324; 75.065,51 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS LTDA - EPP;1256-1; 55,80 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS LTDA - EPP;1257-1; 74,40 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS LTDA - EPP;1258-1; 1.505,22 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS LTDA - EPP;1259-1; 1.689,46 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NATURAL EVENTOS LTDA - EPP;1262-1; 26.637,73 ;BRL;1001489301;4600021614;COPEIRAS-MÃO DE OBRA CONTRATADA;C340000000;GER. REC.INFRAE. GRI;;;;
NAVISYSTEM IMPORTAÇÃO LTDA - EPP;293; 8.981,58 ;BRL;1000268201;4600010351;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C340000000;GER. REC.INFRAE. GRI;;;;
NET BENEFÍCIOS LTDA;1694; 995,21 ;BRL;1000672201;4600018873;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
NET BENEFÍCIOS LTDA;379367; 38.424,99 ;BRL;1000672201;4600018873;PRESTAÇÃO DE SERVIÇO;C380000000;GER.REC.HUMANOS  GRH;;;;
NETSCAN DIGITAL LTDA;1131; 37.563,39 ;BRL;1000268401;4600011838;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C340000000;GER. REC.INFRAE. GRI;;;;
NOVA CENTRO ATIVIDADES IMOBILIARIAS;99890 ZREC; 41.782,65 ;BRL;1000097001;4600002477;ALUGUEL DE PRÉDIOS - PESSOA JURÍDICA;C340000000;GER. REC.INFRAE. GRI;;;;
NOVELTY COMERCIO E SOLUÇÕES ESPECIA;3-1; 17.049,40 ;BRL;10015355A1;4600023591;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;16755; 2.676,86 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;16757; 1.482,68 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;16758; 3.707,14 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;16782; 909,04 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;16915; 1.929,98 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;16918; 1.512,62 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;16922; 70,25 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;16923; 62,76 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;16924; 96,87 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;16932; 2.113,47 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;16933; 2.041,12 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;16936; 3.478,27 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;16950; 2.141,90 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;16953; 2.423,73 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;16954; 4.693,46 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NOVO BRASIL COM DE EQUIPS E SISTEMA;16967; 3.524,10 ;BRL;1000481801;4600020060;REV, MANUT, REPAR EQUIPAMENTOS OPER;C550000000;GER. LOGÍSTICA  GLG;;;;
NÚCLEO ENGENHARIA CONSULTIVA S.A.;14361; 37.869,44 ;BRL;4017521301;4600000448;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
OFICINA ENGENHEIROS CONSULTORES ASS;1608; 17.588,41 ;BRL;1000464001;4600023318;INTANGÍVEL;C810000000;GER PLANEJ E AMB;;;;
OFOS SERVICOS PREDIAIS LTDA;10340; 2.400,73 ;BRL;1001493401;4600021936;SERVIÇO DE MANUTENÇÃO PREDIAL;C340000000;GER. REC.INFRAE. GRI;;;;
ORACLE DO BRASIL SISTEMAS LTDA;318845; 13.146,22 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
ORACLE DO BRASIL SISTEMAS LTDA;318846; 8.745,39 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
ORACLE DO BRASIL SISTEMAS LTDA;318847; 4.715,83 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
ORACLE DO BRASIL SISTEMAS LTDA;318848; 32.555,96 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
ORACLE DO BRASIL SISTEMAS LTDA;319236; 2.148,37 ;BRL;1001532601;4600023170;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
ORACLE DO BRASIL SISTEMAS LTDA;320759; 26.244,67 ;BRL;1001486201;4600021719;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
ORACLE DO BRASIL SISTEMAS LTDA;320760; 39.450,71 ;BRL;1001486201;4600021719;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
PENTÁGONO SERVIÇOS DE ENGENHARIA CI;871; 150.098,39 ;BRL;4273727701;4600007365;OBRA CIVIL;C820000000;GER.EMPREEND.L4 GE4;;;;
PLANAL TECNOLOGIA SERVIÇOS E ENGENH;1534; 47.035,24 ;BRL;1000482201;4600021002;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
PLANAL TECNOLOGIA SERVIÇOS E ENGENH;1544; 63.739,20 ;BRL;1000482201;4600021002;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
POLO PLANEJAMENTO LTDA;139; 9.206,97 ;BRL;1000435701;4600022806;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
POLO PLANEJAMENTO LTDA;143; 19.775,55 ;BRL;1000435701;4600022806;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
POLUX ENGENHARIA LTDA;1799; 81.805,80 ;BRL;4132121302;4600000662;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
POLUX ENGENHARIA LTDA;1810; 20.925,85 ;BRL;4034421301;4600005156;ESTUDOS E PROJETOS;C550000000;GER. LOGÍSTICA  GLG;;;;
POSCO ICT BRASIL AUTOM. E TECN. DA;; 2.153.748,49 ;BRL;4240521201;4600000800;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
POWER SEGURANCA E VIGILANCIA EIRELI;1077; 394.091,25 ;BRL;1000424101;4600011870;VIGILÂNCIA - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
POWER SEGURANCA E VIGILANCIA EIRELI;1078; 6.080,21 ;BRL;1000424101;4600011870;VIGILÂNCIA - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
POWER SEGURANCA E VIGILANCIA EIRELI;59356; 224.223,75 ;BRL;1000424101;4600011870;VIGILÂNCIA - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
POWER SEGURANCA E VIGILANCIA EIRELI;59357; 47.212,38 ;BRL;1000424101;4600011870;VIGILÂNCIA - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
POWER SEGURANCA E VIGILANCIA EIRELI;59360; 1.494,18 ;BRL;1000424101;4600011870;VIGILÂNCIA - OUTROS;C340000000;GER. REC.INFRAE. GRI;;;;
PRADO CHAVES ARQUIVOS E SISTEMAS LT;41057; 10.604,95 ;BRL;1000439201;4600013319;ARMAZENAGEM E GERENCIAMENTO DOCUMENTOS;C340000000;GER. REC.INFRAE. GRI;;;;
PRIMASOFT INFORMÁTICA LTDA;26609; 1.685,33 ;BRL;1000670301;4600018090;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
PRODATA MOBILITY BRASIL SA;8290; 209.502,64 ;BRL;4071627701;4600016048;POSTOS DE SERVIÇOS BILHETAGEM ELETRÔNICA;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
PROJEL ENGENHARIA ESPECIALIZADA LTD;925; 223.891,89 ;BRL;4133427701;4600000335;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
PROJURIS SISTEMAS LTDA;87279; 7.390,68 ;BRL;1000433901;4600022311;INTANGÍVEL;C350000000;GER.TECN.INF.COM GTI;;;;
PROJURIS SISTEMAS LTDA;90210; 4.585,69 ;BRL;1000433901;4600022311;INTANGÍVEL;C350000000;GER.TECN.INF.COM GTI;;;;
PROJURIS SISTEMAS LTDA;90211; 237,20 ;BRL;1000433901;4600022311;INTANGÍVEL;C350000000;GER.TECN.INF.COM GTI;;;;
PROSEGUR BRASIL S/A - TRANSPORTADOR;165134; 113.704,36 ;BRL;1001528301;4600023424;CONTAGEM DE NUMERÁRIO E KIT TROCO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
R. DE LIMA DESENVOLVIMENTO PROFISSI;107-1; 958,64 ;BRL;1001560102;4600024007;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
R. DE LIMA DESENVOLVIMENTO PROFISSI;113-1; 7.188,27 ;BRL;1001560102;4600024007;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
R. T. COMERCIAL LTDA;3802-1; 347.500,00 ;BRL;1001452001;4600021692;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RAIL PARTS EIRELI;1438-0; 30.580,00 ;BRL;1001568401;4600023908;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
RAILTEC EQUIPAMENTOS ELETROMECÂNICO;810-1; 11.853,02 ;BRL;1001525901;4600022896;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
REDE SOL FUEL DISTRIBUIDORA S/A;191613-1; 19.750,00 ;BRL;1001484501;4600021693;PRESTAÇÃO DE SERVIÇO;C550000000;GER. LOGÍSTICA  GLG;;;;
REDE SOL FUEL DISTRIBUIDORA S/A;192488-1; 19.750,00 ;BRL;1001484501;4600021693;PRESTAÇÃO DE SERVIÇO;C550000000;GER. LOGÍSTICA  GLG;;;;
REDXCORP PRODUÇÃO E LOCAÇÃO EIRELI;230; 95.801,57 ;BRL;1000668601;4600021500;SERVIÇO REPRODUÇÃO EM GERAL;C340000000;GER. REC.INFRAE. GRI;;;;
ROBFERMA ADMINISTRAÇÃO E PARTICIPAÇ;100977 ZREC; 106.983,03 ;BRL;4148326301;4600000295;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
ROBFERMA ADMINISTRAÇÃO E PARTICIPAÇ;99344 ZREC; 106.983,03 ;BRL;4148326301;4600000295;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
RODOSERV ENGENHARIA LTDA;716; 430.722,30 ;BRL;1000663301;4600015963;SERVIÇO DE MANUTENÇÃO PREDIAL;C340000000;GER. REC.INFRAE. GRI;;;;
ROUTZ ARCARIUS ENGENHARIA LTDA;882; 3.389,44 ;BRL;4011621301;4600000834;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
RS MARTINS PROJETOS E ENGENHARIA LT;302; 25.380,25 ;BRL;1000432901;4600021535;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
RUSSELL BEDFORD BRASIL AUDITORES IN;6362; 34.586,67 ;BRL;1001495801;4600022976;AUDITORIAS;C101000000;DEP. AUDIT INTERNA;;;;
SERVMAR SERVIÇOS TÉCNICOS AMBIENTAI;23687; 5.581,72 ;BRL;4262721301;4600017852;ESTUDOS E PROJETOS;C810000000;GER PLANEJ E AMB;;;;
SIMPRESS COMÉRCIO, LOCAÇÃO E SERVIÇ;29546; 72.122,25 ;BRL;4038627701;4600021273;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
SIMPRESS COMÉRCIO, LOCAÇÃO E SERVIÇ;112715; 326.873,17 ;BRL;4038627701;4600021273;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
SMZ CONSULTORIA EM AUTOMAÇÃO E CONT;845; 81.805,80 ;BRL;4132121302;4600000662;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
SNEF SERVIÇOS E MONTAGENS LTDA;94; 1.691,78 ;BRL;4215221301;4600000832;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
SOCIEDADE MICHELIN DE PARTICIPAÇÕES;734883-4; 854.752,32 ;BRL;1001521201;4600022747;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
SOMAGUE ENGENHARIA S/A DO BRASIL;339; 844.907,43 ;BRL;1000420501;4600014623;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
SOMAGUE ENGENHARIA S/A DO BRASIL;340; 1.013.747,99 ;BRL;1000420501;4600014623;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
SOMPO SEGUROS S.A.;02; 27.768,16 ;BRL;1001491001;4600021720;SEGURO GARANTIA JUDICIAL;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
SOMPO SEGUROS S.A.;1-10; 48.885,16 ;BRL;1001491001;4600021720;SEGURO GARANTIA JUDICIAL;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
SOMPO SEGUROS S.A.;96263 ZREC; 1.066.509,96 ;BRL;1001553001;4600023639;SEGUROS CONTRA FOGO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
SPHINX TECNOLOGIA E SOFTWARE LTDA;2299; 2.180,25 ;BRL;1001555701;4600023993;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
STER ENGENHARIA LTDA;878; 482.769,53 ;BRL;1000472101;4600014690;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
STYL LINE FEIRAS, EVENTOS E PROMOÇÕ;514-1; 546,70 ;BRL;1001458601;4600019890;MARKETING INSTITUCIONAL;C120000000;GER COMUNIC E MKT;;;;
TECHNICAL CLEANER COMERCIO E SERVIC;13677; 6.054,21 ;BRL;1001448301;4600020570;MANUTENÇÃO DE EQUIP AUXILIAR DE ESTAÇÃO;C530000000;GER. MANUTENÇÃO GMT;;;;
TEKHNITES CONSULTORES ASSOCIADOS  L;1478; 64.453,56 ;BRL;4128121303;4600000769;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
TEKHNITES CONSULTORES ASSOCIADOS  L;1479; 65.054,63 ;BRL;4132121303;4600000735;ESTUDOS E PROJETOS;C840000000;GER. EMPRE. L17 GEO;;;;
TEKHNITES CONSULTORES ASSOCIADOS  L;1480; 65.200,12 ;BRL;4128121303;4600000769;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
TELEFÔNICA  BRASIL S/A;100761 ZREC; 3.707,50 ;BRL;1000180401;4600006843;TELEFONES;C340000000;GER. REC.INFRAE. GRI;;;;
TELEMONT ENGENHARIA DE TELECOMUNICA;4177; 64.253,46 ;BRL;4141521301;4600002363;BP - EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
TELEMONT ENGENHARIA DE TELECOMUNICA;4179; 58.623,04 ;BRL;4141521301;4600002363;BP - EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
TELEMONT ENGENHARIA DE TELECOMUNICA;4180; 87.357,16 ;BRL;4141521301;4600002363;BP - EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
TELEMONT ENGENHARIA DE TELECOMUNICA;4326; 44.038,94 ;BRL;4141521301;4600002363;BP - EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
TELEMONT ENGENHARIA DE TELECOMUNICA;4327; 58.623,04 ;BRL;4141521301;4600002363;BP - EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
TELEMONT ENGENHARIA DE TELECOMUNICA;4555; 44.038,94 ;BRL;4141521301;4600002363;BP - EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
TELEMONT ENGENHARIA DE TELECOMUNICA;4556; 56.556,64 ;BRL;4141521301;4600002363;BP - EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;713; 152.955,85 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;714; 176.352,78 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;2381-50; 198.934,90 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;2390-50; 206.483,89 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;699-50; 17.692,63 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;700-50; 46.104,69 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;701-50; 46.104,69 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;702-50; 38.877,94 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;703-50; 37.460,06 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;704-50; 37.460,06 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;705-50; 17.010,56 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;706-50; 56.190,09 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;707-50; 230.523,42 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;709-50; 230.523,42 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;732-50; 32.380,57 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;734-50; 36.671,09 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;736-50; 39.599,44 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;738-50; 24.533,34 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;739-50; 2.902,61 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;739-50; 52.874,20 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;752-50; 17.883,34 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;753-50; 61.662,28 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;754-50; 76.670,30 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;755-50; 76.670,30 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;798-50; 32.380,58 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;799-50; 36.671,09 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;800-50; 39.599,44 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;803-50; 55.776,79 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;804-50; 128.715,69 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;805-50; 94.603,24 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
TELSEB SERV. DE ENGENHARIA E COM. D;806-50; 128.715,69 ;BRL;4202221301;4600000830;SISTEMAS;C850000000;GER. EMPRE. L15 GEM;;;;
